﻿年度（和暦）,年度（西暦）,学校の種類,設置者,項目,性別,学校・学級・在学者・卒業者・教員・職員数
平成28,2016,中等教育学校 ,国立,職員数（本務者）,総数,0
平成28,2016,中等教育学校 ,国立,職員数（本務者）,男,0
平成28,2016,中等教育学校 ,国立,職員数（本務者）,女,0
平成28,2016,中等教育学校 ,公立,学校数,-,0
平成28,2016,中等教育学校 ,公立,学級数,-,0
平成28,2016,中等教育学校 ,公立,在学者数,総数,0
平成28,2016,中等教育学校 ,公立,在学者数,男,0
平成28,2016,中等教育学校 ,公立,在学者数,女,0
平成28,2016,中等教育学校 ,公立,前年度卒業者数,総数,0
平成28,2016,中等教育学校 ,公立,前年度卒業者数,男,0
平成28,2016,中等教育学校 ,公立,前年度卒業者数,女,0
平成28,2016,中等教育学校 ,公立,教員数（本務者）,総数,0
平成28,2016,中等教育学校 ,公立,教員数（本務者）,男,0
平成28,2016,中等教育学校 ,公立,教員数（本務者）,女,0
平成28,2016,中等教育学校 ,公立,教員数（兼務者）,総数,0
平成28,2016,中等教育学校 ,公立,教員数（兼務者）,男,0
平成28,2016,中等教育学校 ,公立,教員数（兼務者）,女,0
平成28,2016,中等教育学校 ,公立,職員数（本務者）,総数,0
平成28,2016,中等教育学校 ,公立,職員数（本務者）,男,0
平成28,2016,中等教育学校 ,公立,職員数（本務者）,女,0
平成28,2016,中等教育学校 ,公立のうち市立,学校数,-,0
平成28,2016,中等教育学校 ,公立のうち市立,学級数,-,0
平成28,2016,中等教育学校 ,公立のうち市立,在学者数,総数,0
平成28,2016,中等教育学校 ,公立のうち市立,在学者数,男,0
平成28,2016,中等教育学校 ,公立のうち市立,在学者数,女,0
平成28,2016,中等教育学校 ,公立のうち市立,前年度卒業者数,総数,0
平成28,2016,中等教育学校 ,公立のうち市立,前年度卒業者数,男,0
平成28,2016,中等教育学校 ,公立のうち市立,前年度卒業者数,女,0
平成28,2016,中等教育学校 ,公立のうち市立,教員数（本務者）,総数,0
平成28,2016,中等教育学校 ,公立のうち市立,教員数（本務者）,男,0
平成28,2016,中等教育学校 ,公立のうち市立,教員数（本務者）,女,0
平成28,2016,中等教育学校 ,公立のうち市立,教員数（兼務者）,総数,0
平成28,2016,中等教育学校 ,公立のうち市立,教員数（兼務者）,男,0
平成28,2016,中等教育学校 ,公立のうち市立,教員数（兼務者）,女,0
平成28,2016,中等教育学校 ,公立のうち市立,職員数（本務者）,総数,0
平成28,2016,中等教育学校 ,公立のうち市立,職員数（本務者）,男,0
平成28,2016,中等教育学校 ,公立のうち市立,職員数（本務者）,女,0
平成28,2016,中等教育学校 ,私立,学校数,-,2
平成28,2016,中等教育学校 ,私立,学級数,-,17
平成28,2016,中等教育学校 ,私立,在学者数,総数,1281
平成28,2016,中等教育学校 ,私立,在学者数,男,940
平成28,2016,中等教育学校 ,私立,在学者数,女,341
平成28,2016,中等教育学校 ,私立,前年度卒業者数,総数,299
平成28,2016,中等教育学校 ,私立,前年度卒業者数,男,161
平成28,2016,中等教育学校 ,私立,前年度卒業者数,女,138
平成28,2016,中等教育学校 ,私立,教員数（本務者）,総数,95
平成28,2016,中等教育学校 ,私立,教員数（本務者）,男,72
平成28,2016,中等教育学校 ,私立,教員数（本務者）,女,23
平成28,2016,中等教育学校 ,私立,教員数（兼務者）,総数,83
平成28,2016,中等教育学校 ,私立,教員数（兼務者）,男,58
平成28,2016,中等教育学校 ,私立,教員数（兼務者）,女,25
平成28,2016,中等教育学校 ,私立,職員数（本務者）,総数,27
平成28,2016,中等教育学校 ,私立,職員数（本務者）,男,15
平成28,2016,中等教育学校 ,私立,職員数（本務者）,女,12
平成28,2016,高等学校（全日制・定時制） ,国立,学校数,-,0
平成28,2016,高等学校（全日制・定時制） ,国立,学級数,-,0
平成28,2016,高等学校（全日制・定時制） ,国立,在学者数,総数,0
平成28,2016,高等学校（全日制・定時制） ,国立,在学者数,男,0
平成28,2016,高等学校（全日制・定時制） ,国立,在学者数,女,0
平成28,2016,高等学校（全日制・定時制） ,国立,前年度卒業者数,総数,0
平成28,2016,高等学校（全日制・定時制） ,国立,前年度卒業者数,男,0
平成28,2016,高等学校（全日制・定時制） ,国立,前年度卒業者数,女,0
平成28,2016,高等学校（全日制・定時制） ,国立,教員数（本務者）,総数,0
平成28,2016,高等学校（全日制・定時制） ,国立,教員数（本務者）,男,0
平成28,2016,高等学校（全日制・定時制） ,国立,教員数（本務者）,女,0
平成28,2016,高等学校（全日制・定時制） ,国立,教員数（兼務者）,総数,0
平成28,2016,高等学校（全日制・定時制） ,国立,教員数（兼務者）,男,0
平成28,2016,高等学校（全日制・定時制） ,国立,教員数（兼務者）,女,0
平成28,2016,高等学校（全日制・定時制） ,国立,職員数（本務者）,総数,0
平成28,2016,高等学校（全日制・定時制） ,国立,職員数（本務者）,男,0
平成28,2016,高等学校（全日制・定時制） ,国立,職員数（本務者）,女,0
平成28,2016,高等学校（全日制・定時制） ,公立,学校数,-,56
平成28,2016,高等学校（全日制・定時制） ,公立,学級数,-,1360
平成28,2016,高等学校（全日制・定時制） ,公立,在学者数,総数,51765
平成28,2016,高等学校（全日制・定時制） ,公立,在学者数,男,24991
平成28,2016,高等学校（全日制・定時制） ,公立,在学者数,女,26774
平成28,2016,高等学校（全日制・定時制） ,公立,前年度卒業者数,総数,15663
平成28,2016,高等学校（全日制・定時制） ,公立,前年度卒業者数,男,7387
平成28,2016,高等学校（全日制・定時制） ,公立,前年度卒業者数,女,8276
平成28,2016,高等学校（全日制・定時制） ,公立,教員数（本務者）,総数,3429
平成28,2016,高等学校（全日制・定時制） ,公立,教員数（本務者）,男,2252
平成28,2016,高等学校（全日制・定時制） ,公立,教員数（本務者）,女,1177
平成28,2016,高等学校（全日制・定時制） ,公立,教員数（兼務者）,総数,927
平成28,2016,高等学校（全日制・定時制） ,公立,教員数（兼務者）,男,495
平成28,2016,高等学校（全日制・定時制） ,公立,教員数（兼務者）,女,432
平成28,2016,高等学校（全日制・定時制） ,公立,職員数（本務者）,総数,427
平成28,2016,高等学校（全日制・定時制） ,公立,職員数（本務者）,男,191
平成28,2016,高等学校（全日制・定時制） ,公立,職員数（本務者）,女,236
平成28,2016,高等学校（全日制・定時制） ,公立のうち市立,学校数,-,9
平成28,2016,高等学校（全日制・定時制） ,公立のうち市立,在学者数,総数,8073
平成28,2016,高等学校（全日制・定時制） ,公立のうち市立,在学者数,男,3938
平成28,2016,高等学校（全日制・定時制） ,公立のうち市立,在学者数,女,4135
平成28,2016,高等学校（全日制・定時制） ,公立のうち市立,前年度卒業者数,総数,2471
平成28,2016,高等学校（全日制・定時制） ,公立のうち市立,前年度卒業者数,男,1155
平成28,2016,高等学校（全日制・定時制） ,公立のうち市立,前年度卒業者数,女,1316
平成28,2016,高等学校（全日制・定時制） ,公立のうち市立,教員数（本務者）,総数,663
平成28,2016,高等学校（全日制・定時制） ,公立のうち市立,教員数（本務者）,男,419
平成28,2016,高等学校（全日制・定時制） ,公立のうち市立,教員数（本務者）,女,244
平成28,2016,高等学校（全日制・定時制） ,公立のうち市立,教員数（兼務者）,総数,161
平成28,2016,高等学校（全日制・定時制） ,公立のうち市立,教員数（兼務者）,男,69
平成28,2016,高等学校（全日制・定時制） ,公立のうち市立,教員数（兼務者）,女,92
平成28,2016,高等学校（全日制・定時制） ,公立のうち市立,職員数（本務者）,総数,91
平成28,2016,高等学校（全日制・定時制） ,公立のうち市立,職員数（本務者）,男,51
平成28,2016,高等学校（全日制・定時制） ,公立のうち市立,職員数（本務者）,女,40
平成28,2016,高等学校（全日制・定時制） ,私立,学校数,-,36
平成28,2016,高等学校（全日制・定時制） ,私立,在学者数,総数,32571
平成28,2016,高等学校（全日制・定時制） ,私立,在学者数,男,16843
平成28,2016,高等学校（全日制・定時制） ,私立,在学者数,女,15728
平成28,2016,高等学校（全日制・定時制） ,私立,前年度卒業者数,総数,10487
平成28,2016,高等学校（全日制・定時制） ,私立,前年度卒業者数,男,5388
平成28,2016,高等学校（全日制・定時制） ,私立,前年度卒業者数,女,5099
平成28,2016,高等学校（全日制・定時制） ,私立,教員数（本務者）,総数,1679
平成28,2016,高等学校（全日制・定時制） ,私立,教員数（本務者）,男,1173
平成28,2016,高等学校（全日制・定時制） ,私立,教員数（本務者）,女,506
平成28,2016,高等学校（全日制・定時制） ,私立,教員数（兼務者）,総数,1442
平成28,2016,高等学校（全日制・定時制） ,私立,教員数（兼務者）,男,716
平成28,2016,高等学校（全日制・定時制） ,私立,教員数（兼務者）,女,726
平成28,2016,高等学校（全日制・定時制） ,私立,職員数（本務者）,総数,305
平成28,2016,高等学校（全日制・定時制） ,私立,職員数（本務者）,男,141
平成28,2016,高等学校（全日制・定時制） ,私立,職員数（本務者）,女,164
平成28,2016,高等学校（通信制）,国立,学校数,-,0
平成28,2016,高等学校（通信制）,国立,学級数,-,0
平成28,2016,高等学校（通信制）,国立,在学者数,総数,0
平成28,2016,高等学校（通信制）,国立,在学者数,男,0
平成28,2016,高等学校（通信制）,国立,在学者数,女,0
平成28,2016,高等学校（通信制）,国立,前年度卒業者数,総数,0
平成28,2016,高等学校（通信制）,国立,前年度卒業者数,男,0
平成28,2016,高等学校（通信制）,国立,前年度卒業者数,女,0
平成28,2016,高等学校（通信制）,国立,教員数（本務者）,総数,0
平成28,2016,高等学校（通信制）,国立,教員数（本務者）,男,0
平成28,2016,高等学校（通信制）,国立,教員数（本務者）,女,0
平成28,2016,高等学校（通信制）,国立,教員数（兼務者）,総数,0
平成28,2016,高等学校（通信制）,国立,教員数（兼務者）,男,0
平成28,2016,高等学校（通信制）,国立,教員数（兼務者）,女,0
平成28,2016,高等学校（通信制）,国立,職員数（本務者）,総数,0
平成28,2016,高等学校（通信制）,国立,職員数（本務者）,男,0
平成28,2016,高等学校（通信制）,国立,職員数（本務者）,女,0
平成28,2016,高等学校（通信制）,公立,学校数,-,1
平成28,2016,高等学校（通信制）,公立,在学者数,総数,3482
平成28,2016,高等学校（通信制）,公立,在学者数,男,2221
平成28,2016,高等学校（通信制）,公立,在学者数,女,1261
平成28,2016,高等学校（通信制）,公立,前年度卒業者数,総数,563
平成28,2016,高等学校（通信制）,公立,前年度卒業者数,男,432
平成28,2016,高等学校（通信制）,公立,前年度卒業者数,女,131
平成28,2016,高等学校（通信制）,公立,教員数（本務者）,総数,54
平成28,2016,高等学校（通信制）,公立,教員数（本務者）,男,39
平成28,2016,高等学校（通信制）,公立,教員数（本務者）,女,15
平成28,2016,高等学校（通信制）,公立,教員数（兼務者）,総数,14
平成28,2016,高等学校（通信制）,公立,教員数（兼務者）,男,7
平成28,2016,高等学校（通信制）,公立,教員数（兼務者）,女,7
平成28,2016,高等学校（通信制）,公立,職員数（本務者）,総数,5
平成28,2016,高等学校（通信制）,公立,職員数（本務者）,男,4
平成28,2016,高等学校（通信制）,公立,職員数（本務者）,女,1
平成28,2016,高等学校（通信制）,公立のうち市立,学校数,-,0
平成28,2016,高等学校（通信制）,公立のうち市立,学級数,-,0
平成28,2016,高等学校（通信制）,公立のうち市立,在学者数,総数,0
平成28,2016,高等学校（通信制）,公立のうち市立,在学者数,男,0
平成28,2016,高等学校（通信制）,公立のうち市立,在学者数,女,0
平成28,2016,高等学校（通信制）,公立のうち市立,前年度卒業者数,総数,0
平成28,2016,高等学校（通信制）,公立のうち市立,前年度卒業者数,男,0
平成28,2016,高等学校（通信制）,公立のうち市立,前年度卒業者数,女,0
平成28,2016,高等学校（通信制）,公立のうち市立,教員数（本務者）,総数,0
平成28,2016,高等学校（通信制）,公立のうち市立,教員数（本務者）,男,0
平成28,2016,高等学校（通信制）,公立のうち市立,教員数（本務者）,女,0
平成28,2016,高等学校（通信制）,公立のうち市立,教員数（兼務者）,総数,0
平成28,2016,高等学校（通信制）,公立のうち市立,教員数（兼務者）,男,0
平成28,2016,高等学校（通信制）,公立のうち市立,教員数（兼務者）,女,0
平成28,2016,高等学校（通信制）,公立のうち市立,職員数（本務者）,総数,0
平成28,2016,高等学校（通信制）,公立のうち市立,職員数（本務者）,男,0
平成28,2016,高等学校（通信制）,公立のうち市立,職員数（本務者）,女,0
平成28,2016,高等学校（通信制）,私立,学校数,-,2
平成28,2016,高等学校（通信制）,私立,在学者数,総数,659
平成28,2016,高等学校（通信制）,私立,在学者数,男,412
平成28,2016,高等学校（通信制）,私立,在学者数,女,247
平成28,2016,高等学校（通信制）,私立,前年度卒業者数,総数,291
平成28,2016,高等学校（通信制）,私立,前年度卒業者数,男,218
平成28,2016,高等学校（通信制）,私立,前年度卒業者数,女,73
平成28,2016,高等学校（通信制）,私立,教員数（本務者）,総数,44
平成28,2016,高等学校（通信制）,私立,教員数（本務者）,男,31
平成28,2016,高等学校（通信制）,私立,教員数（本務者）,女,13
平成28,2016,高等学校（通信制）,私立,教員数（兼務者）,総数,18
平成28,2016,高等学校（通信制）,私立,教員数（兼務者）,男,7
平成28,2016,高等学校（通信制）,私立,教員数（兼務者）,女,11
平成28,2016,高等学校（通信制）,私立,職員数（本務者）,総数,7
平成28,2016,高等学校（通信制）,私立,職員数（本務者）,男,1
平成28,2016,高等学校（通信制）,私立,職員数（本務者）,女,6
平成28,2016,特別支援学校 ,国立,学校数,-,1
平成28,2016,特別支援学校 ,国立,学級数,-,9
平成28,2016,特別支援学校 ,国立,在学者数,総数,78
平成28,2016,特別支援学校 ,国立,在学者数,男,48
平成28,2016,特別支援学校 ,国立,在学者数,女,30
平成28,2016,特別支援学校 ,国立,前年度卒業者数,総数,19
平成28,2016,特別支援学校 ,国立,前年度卒業者数,男,13
平成28,2016,特別支援学校 ,国立,前年度卒業者数,女,6
平成28,2016,特別支援学校 ,国立,教員数（本務者）,総数,30
平成28,2016,特別支援学校 ,国立,教員数（本務者）,男,15
平成28,2016,特別支援学校 ,国立,教員数（本務者）,女,15
平成28,2016,特別支援学校 ,国立,教員数（兼務者）,総数,4
平成28,2016,特別支援学校 ,国立,職員数（本務者）,総数,5
平成28,2016,特別支援学校 ,国立,職員数（本務者）,男,0
平成28,2016,特別支援学校 ,国立,職員数（本務者）,女,5
平成28,2016,特別支援学校 ,公立,学校数,-,20
平成28,2016,特別支援学校 ,公立,学級数,-,873
平成28,2016,特別支援学校 ,公立,在学者数,総数,3357
平成28,2016,特別支援学校 ,公立,在学者数,男,2232
平成28,2016,特別支援学校 ,公立,在学者数,女,1125
平成28,2016,特別支援学校 ,公立,前年度卒業者数,総数,749
平成28,2016,特別支援学校 ,公立,前年度卒業者数,男,501
平成28,2016,特別支援学校 ,公立,前年度卒業者数,女,248
平成28,2016,特別支援学校 ,公立,教員数（本務者）,総数,1939
平成28,2016,特別支援学校 ,公立,教員数（本務者）,男,767
平成28,2016,特別支援学校 ,公立,教員数（本務者）,女,1172
平成28,2016,特別支援学校 ,公立,教員数（兼務者）,総数,158
平成28,2016,特別支援学校 ,公立,職員数（本務者）,総数,165
平成28,2016,特別支援学校 ,公立,職員数（本務者）,男,62
平成28,2016,特別支援学校 ,公立,職員数（本務者）,女,103
平成28,2016,特別支援学校 ,公立のうち市立,学校数,-,12
平成28,2016,特別支援学校 ,公立のうち市立,学級数,-,430
平成28,2016,特別支援学校 ,公立のうち市立,在学者数,総数,1499
平成28,2016,特別支援学校 ,公立のうち市立,在学者数,男,946
平成28,2016,特別支援学校 ,公立のうち市立,在学者数,女,553
平成28,2016,特別支援学校 ,公立のうち市立,前年度卒業者数,総数,308
平成28,2016,特別支援学校 ,公立のうち市立,前年度卒業者数,男,190
平成28,2016,特別支援学校 ,公立のうち市立,前年度卒業者数,女,118
平成28,2016,特別支援学校 ,公立のうち市立,教員数（本務者）,総数,998
平成28,2016,特別支援学校 ,公立のうち市立,教員数（本務者）,男,409
平成28,2016,特別支援学校 ,公立のうち市立,教員数（本務者）,女,589
平成28,2016,特別支援学校 ,公立のうち市立,教員数（兼務者）,総数,64
平成28,2016,特別支援学校 ,公立のうち市立,教員数（兼務者）,男,23
平成28,2016,特別支援学校 ,公立のうち市立,教員数（兼務者）,女,41
平成28,2016,特別支援学校 ,公立のうち市立,職員数（本務者）,総数,102
平成28,2016,特別支援学校 ,公立のうち市立,職員数（本務者）,男,33
平成28,2016,特別支援学校 ,公立のうち市立,職員数（本務者）,女,69
平成28,2016,特別支援学校 ,私立,学校数,-,2
平成28,2016,特別支援学校 ,私立,学級数,-,35
平成28,2016,特別支援学校 ,私立,在学者数,総数,142
平成28,2016,特別支援学校 ,私立,在学者数,男,74
平成28,2016,特別支援学校 ,私立,在学者数,女,68
平成28,2016,特別支援学校 ,私立,前年度卒業者数,総数,19
平成28,2016,特別支援学校 ,私立,前年度卒業者数,男,15
平成28,2016,特別支援学校 ,私立,前年度卒業者数,女,4
平成28,2016,特別支援学校 ,私立,教員数（本務者）,総数,59
平成28,2016,特別支援学校 ,私立,教員数（本務者）,男,27
平成28,2016,特別支援学校 ,私立,教員数（本務者）,女,32
平成28,2016,特別支援学校 ,私立,教員数（兼務者）,総数,7
平成28,2016,特別支援学校 ,私立,職員数（本務者）,総数,8
平成28,2016,特別支援学校 ,私立,職員数（本務者）,男,5
平成28,2016,特別支援学校 ,私立,職員数（本務者）,女,3
平成28,2016,短期大学 ,国立,学校数,-,0
平成28,2016,短期大学 ,国立,学級数,-,0
平成28,2016,短期大学 ,国立,在学者数,総数,0
平成28,2016,短期大学 ,国立,在学者数,男,0
平成28,2016,短期大学 ,国立,在学者数,女,0
平成28,2016,短期大学 ,国立,前年度卒業者数,総数,0
平成28,2016,短期大学 ,国立,前年度卒業者数,男,0
平成28,2016,短期大学 ,国立,前年度卒業者数,女,0
平成28,2016,短期大学 ,国立,教員数（本務者）,総数,0
平成28,2016,短期大学 ,国立,教員数（本務者）,男,0
平成28,2016,短期大学 ,国立,教員数（本務者）,女,0
平成28,2016,短期大学 ,国立,教員数（兼務者）,総数,0
平成28,2016,短期大学 ,国立,教員数（兼務者）,男,0
平成28,2016,短期大学 ,国立,教員数（兼務者）,女,0
平成28,2016,短期大学 ,国立,職員数（本務者）,総数,0
平成28,2016,短期大学 ,国立,職員数（本務者）,男,0
平成28,2016,短期大学 ,国立,職員数（本務者）,女,0
平成28,2016,短期大学 ,公立,学校数,-,0
平成28,2016,短期大学 ,公立,学級数,-,0
平成28,2016,短期大学 ,公立,在学者数,総数,0
平成28,2016,短期大学 ,公立,在学者数,男,0
平成28,2016,短期大学 ,公立,在学者数,女,0
平成28,2016,短期大学 ,公立,前年度卒業者数,総数,0
平成28,2016,短期大学 ,公立,前年度卒業者数,男,0
平成28,2016,短期大学 ,公立,前年度卒業者数,女,0
平成28,2016,短期大学 ,公立,教員数（本務者）,総数,0
平成28,2016,短期大学 ,公立,教員数（本務者）,男,0
平成28,2016,短期大学 ,公立,教員数（本務者）,女,0
平成28,2016,短期大学 ,公立,教員数（兼務者）,総数,0
平成28,2016,短期大学 ,公立,教員数（兼務者）,男,0
平成28,2016,短期大学 ,公立,教員数（兼務者）,女,0
平成28,2016,短期大学 ,公立,職員数（本務者）,総数,0
平成28,2016,短期大学 ,公立,職員数（本務者）,男,0
平成28,2016,短期大学 ,公立,職員数（本務者）,女,0
平成28,2016,短期大学 ,公立のうち市立,学校数,-,0
平成28,2016,短期大学 ,公立のうち市立,学級数,-,0
平成28,2016,短期大学 ,公立のうち市立,在学者数,総数,0
平成28,2016,短期大学 ,公立のうち市立,在学者数,男,0
平成28,2016,短期大学 ,公立のうち市立,在学者数,女,0
平成28,2016,短期大学 ,公立のうち市立,前年度卒業者数,総数,0
平成28,2016,短期大学 ,公立のうち市立,前年度卒業者数,男,0
平成28,2016,短期大学 ,公立のうち市立,前年度卒業者数,女,0
平成28,2016,短期大学 ,公立のうち市立,教員数（本務者）,総数,0
平成28,2016,短期大学 ,公立のうち市立,教員数（本務者）,男,0
平成28,2016,短期大学 ,公立のうち市立,教員数（本務者）,女,0
平成28,2016,短期大学 ,公立のうち市立,教員数（兼務者）,総数,0
平成28,2016,短期大学 ,公立のうち市立,教員数（兼務者）,男,0
平成28,2016,短期大学 ,公立のうち市立,教員数（兼務者）,女,0
平成28,2016,短期大学 ,公立のうち市立,職員数（本務者）,総数,0
平成28,2016,短期大学 ,公立のうち市立,職員数（本務者）,男,0
平成28,2016,短期大学 ,公立のうち市立,職員数（本務者）,女,0
平成28,2016,短期大学 ,私立,学校数,-,3
平成28,2016,短期大学 ,私立,在学者数,総数,1349
平成28,2016,短期大学 ,私立,在学者数,男,21
平成28,2016,短期大学 ,私立,在学者数,女,1328
平成28,2016,短期大学 ,私立,前年度卒業者数,総数,577
平成28,2016,短期大学 ,私立,前年度卒業者数,男,5
平成28,2016,短期大学 ,私立,前年度卒業者数,女,572
平成28,2016,短期大学 ,私立,教員数（本務者）,総数,67
平成28,2016,短期大学 ,私立,教員数（本務者）,男,24
平成28,2016,短期大学 ,私立,教員数（本務者）,女,43
平成28,2016,短期大学 ,私立,教員数（兼務者）,総数,123
平成28,2016,短期大学 ,私立,教員数（兼務者）,男,53
平成28,2016,短期大学 ,私立,教員数（兼務者）,女,70
平成28,2016,短期大学 ,私立,職員数（本務者）,総数,38
平成28,2016,短期大学 ,私立,職員数（本務者）,男,14
平成28,2016,短期大学 ,私立,職員数（本務者）,女,24
平成28,2016,大学 ,国立,学校数,-,1
平成28,2016,大学 ,国立,在学者数,総数,12011
平成28,2016,大学 ,国立,在学者数,男,8589
平成28,2016,大学 ,国立,在学者数,女,3422
平成28,2016,大学 ,国立,前年度卒業者数,総数,2592
平成28,2016,大学 ,国立,前年度卒業者数,男,1859
平成28,2016,大学 ,国立,前年度卒業者数,女,733
平成28,2016,大学 ,国立,教員数（本務者）,総数,602
平成28,2016,大学 ,国立,教員数（本務者）,男,491
平成28,2016,大学 ,国立,教員数（本務者）,女,111
平成28,2016,大学 ,国立,教員数（兼務者）,総数,577
平成28,2016,大学 ,国立,教員数（兼務者）,男,457
平成28,2016,大学 ,国立,教員数（兼務者）,女,120
平成28,2016,大学 ,国立,職員数（本務者）,総数,304
平成28,2016,大学 ,国立,職員数（本務者）,男,191
平成28,2016,大学 ,国立,職員数（本務者）,女,113
平成28,2016,大学 ,公立,学校数,-,1
平成28,2016,大学 ,公立,在学者数,総数,4972
平成28,2016,大学 ,公立,在学者数,男,2214
平成28,2016,大学 ,公立,在学者数,女,2758
平成28,2016,大学 ,公立,前年度卒業者数,総数,1097
平成28,2016,大学 ,公立,前年度卒業者数,男,457
平成28,2016,大学 ,公立,前年度卒業者数,女,640
平成28,2016,大学 ,公立,教員数（本務者）,総数,709
平成28,2016,大学 ,公立,教員数（本務者）,男,556
平成28,2016,大学 ,公立,教員数（本務者）,女,153
平成28,2016,大学 ,公立,教員数（兼務者）,総数,746
平成28,2016,大学 ,公立,教員数（兼務者）,男,616
平成28,2016,大学 ,公立,教員数（兼務者）,女,130
平成28,2016,大学 ,公立,職員数（本務者）,総数,2365
平成28,2016,大学 ,公立,職員数（本務者）,男,438
平成28,2016,大学 ,公立,職員数（本務者）,女,1927
平成28,2016,大学 ,公立のうち市立,学校数,-,1
平成28,2016,大学 ,公立のうち市立,在学者数,総数,4972
平成28,2016,大学 ,公立のうち市立,在学者数,男,2214
平成28,2016,大学 ,公立のうち市立,在学者数,女,2758
平成28,2016,大学 ,公立のうち市立,前年度卒業者数,総数,1097
平成28,2016,大学 ,公立のうち市立,前年度卒業者数,男,457
平成28,2016,大学 ,公立のうち市立,前年度卒業者数,女,640
平成28,2016,大学 ,公立のうち市立,教員数（本務者）,総数,709
平成28,2016,大学 ,公立のうち市立,教員数（本務者）,男,556
平成28,2016,大学 ,公立のうち市立,教員数（本務者）,女,153
平成28,2016,大学 ,公立のうち市立,教員数（兼務者）,総数,746
平成28,2016,大学 ,公立のうち市立,教員数（兼務者）,男,616
平成28,2016,大学 ,公立のうち市立,教員数（兼務者）,女,130
平成28,2016,大学 ,公立のうち市立,職員数（本務者）,総数,2365
平成28,2016,大学 ,公立のうち市立,職員数（本務者）,男,438
平成28,2016,大学 ,公立のうち市立,職員数（本務者）,女,1927
平成28,2016,大学 ,私立,学校数,-,13
平成28,2016,大学 ,私立,在学者数,総数,65766
平成28,2016,大学 ,私立,在学者数,男,39214
平成28,2016,大学 ,私立,在学者数,女,26552
平成28,2016,大学 ,私立,前年度卒業者数,総数,9076
平成28,2016,大学 ,私立,前年度卒業者数,男,5359
平成28,2016,大学 ,私立,前年度卒業者数,女,3717
平成28,2016,大学 ,私立,教員数（本務者）,総数,1659
平成28,2016,大学 ,私立,教員数（本務者）,男,1195
平成28,2016,大学 ,私立,教員数（本務者）,女,464
平成28,2016,大学 ,私立,教員数（兼務者）,総数,3201
平成28,2016,大学 ,私立,教員数（兼務者）,男,2224
平成28,2016,大学 ,私立,教員数（兼務者）,女,977
平成28,2016,大学 ,私立,職員数（本務者）,総数,1096
平成28,2016,大学 ,私立,職員数（本務者）,男,532
平成28,2016,大学 ,私立,職員数（本務者）,女,564
平成28,2016,専修学校,国立,学校数,-,0
平成28,2016,専修学校,国立,学級数,-,0
平成28,2016,専修学校,国立,在学者数,総数,0
平成28,2016,専修学校,国立,在学者数,男,0
平成28,2016,専修学校,国立,在学者数,女,0
平成28,2016,専修学校,国立,前年度卒業者数,総数,0
平成28,2016,専修学校,国立,前年度卒業者数,男,0
平成28,2016,専修学校,国立,前年度卒業者数,女,0
平成28,2016,専修学校,国立,教員数（本務者）,総数,0
平成28,2016,専修学校,国立,教員数（本務者）,男,0
平成28,2016,専修学校,国立,教員数（本務者）,女,0
平成28,2016,専修学校,国立,教員数（兼務者）,総数,0
平成28,2016,専修学校,国立,教員数（兼務者）,男,0
平成28,2016,専修学校,国立,教員数（兼務者）,女,0
平成28,2016,専修学校,国立,職員数（本務者）,総数,0
平成28,2016,専修学校,国立,職員数（本務者）,男,0
平成28,2016,専修学校,国立,職員数（本務者）,女,0
平成28,2016,専修学校,公立,学校数,-,2
平成28,2016,専修学校,公立,在学者数,総数,723
平成28,2016,専修学校,公立,在学者数,男,55
平成28,2016,専修学校,公立,在学者数,女,668
平成28,2016,専修学校,公立,前年度卒業者数,総数,203
平成28,2016,専修学校,公立,前年度卒業者数,男,9
平成28,2016,専修学校,公立,前年度卒業者数,女,194
平成28,2016,専修学校,公立,教員数（本務者）,総数,79
平成28,2016,専修学校,公立,教員数（本務者）,男,2
平成28,2016,専修学校,公立,教員数（本務者）,女,77
平成28,2016,専修学校,公立,教員数（兼務者）,総数,46
平成28,2016,専修学校,公立,教員数（兼務者）,男,30
平成28,2016,専修学校,公立,教員数（兼務者）,女,16
平成28,2016,専修学校,公立,職員数（本務者）,総数,16
平成28,2016,専修学校,公立,職員数（本務者）,男,7
平成28,2016,専修学校,公立,職員数（本務者）,女,9
平成28,2016,専修学校,公立のうち市立,学校数,-,0
平成28,2016,専修学校,公立のうち市立,学級数,-,0
平成28,2016,専修学校,公立のうち市立,在学者数,総数,0
平成28,2016,専修学校,公立のうち市立,在学者数,男,0
平成28,2016,専修学校,公立のうち市立,在学者数,女,0
平成28,2016,専修学校,公立のうち市立,前年度卒業者数,総数,0
平成28,2016,専修学校,公立のうち市立,前年度卒業者数,男,0
平成28,2016,専修学校,公立のうち市立,前年度卒業者数,女,0
平成28,2016,専修学校,公立のうち市立,教員数（本務者）,総数,0
平成28,2016,専修学校,公立のうち市立,教員数（本務者）,男,0
平成28,2016,専修学校,公立のうち市立,教員数（本務者）,女,0
平成28,2016,専修学校,公立のうち市立,教員数（兼務者）,総数,0
平成28,2016,専修学校,公立のうち市立,教員数（兼務者）,男,0
平成28,2016,専修学校,公立のうち市立,教員数（兼務者）,女,0
平成28,2016,専修学校,公立のうち市立,職員数（本務者）,総数,0
平成28,2016,専修学校,公立のうち市立,職員数（本務者）,男,0
平成28,2016,専修学校,公立のうち市立,職員数（本務者）,女,0
