﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
平成９,1997,京浜急行線,本線,杉田,降車人員,5094621
平成９,1997,京浜急行線,本線,京急富岡,乗車人員,5659455
平成９,1997,京浜急行線,本線,京急富岡,降車人員,5636727
平成９,1997,京浜急行線,本線,能見台,乗車人員,3849003
平成９,1997,京浜急行線,本線,能見台,降車人員,3854053
平成９,1997,京浜急行線,本線,金沢文庫,乗車人員,12714904
平成９,1997,京浜急行線,本線,金沢文庫,降車人員,12596852
平成９,1997,京浜急行線,本線,金沢八景,乗車人員,10784424
平成９,1997,京浜急行線,本線,金沢八景,降車人員,10881591
平成９,1997,京浜急行線,逗子線,六浦,乗車人員,3723697
平成９,1997,京浜急行線,逗子線,六浦,降車人員,3739739
平成10,1998,京浜急行線,本線,鶴見市場,乗車人員,3175350
平成10,1998,京浜急行線,本線,鶴見市場,降車人員,3226600
平成10,1998,京浜急行線,本線,京急鶴見,乗車人員,4960719
平成10,1998,京浜急行線,本線,京急鶴見,降車人員,4982699
平成10,1998,京浜急行線,本線,花月総持寺,乗車人員,1459693
平成10,1998,京浜急行線,本線,花月総持寺,降車人員,1417045
平成10,1998,京浜急行線,本線,生麦,乗車人員,5152268
平成10,1998,京浜急行線,本線,生麦,降車人員,5184427
平成10,1998,京浜急行線,本線,京急新子安,乗車人員,1082222
平成10,1998,京浜急行線,本線,京急新子安,降車人員,1087342
平成10,1998,京浜急行線,本線,子安,乗車人員,1772254
平成10,1998,京浜急行線,本線,子安,降車人員,1774868
平成10,1998,京浜急行線,本線,神奈川新町,乗車人員,3043959
平成10,1998,京浜急行線,本線,神奈川新町,降車人員,3073081
平成10,1998,京浜急行線,本線,京急東神奈川,乗車人員,1270884
平成10,1998,京浜急行線,本線,京急東神奈川,降車人員,1269759
平成10,1998,京浜急行線,本線,神奈川,乗車人員,943018
平成10,1998,京浜急行線,本線,神奈川,降車人員,947834
平成10,1998,京浜急行線,本線,横浜,乗車人員,56224997
平成10,1998,京浜急行線,本線,横浜,降車人員,56128849
平成10,1998,京浜急行線,本線,戸部,乗車人員,1767761
平成10,1998,京浜急行線,本線,戸部,降車人員,1768021
平成10,1998,京浜急行線,本線,日ノ出町,乗車人員,5784161
平成10,1998,京浜急行線,本線,日ノ出町,降車人員,5869917
平成10,1998,京浜急行線,本線,黄金町,乗車人員,4063967
平成10,1998,京浜急行線,本線,黄金町,降車人員,4087393
平成10,1998,京浜急行線,本線,南太田,乗車人員,2571048
平成10,1998,京浜急行線,本線,南太田,降車人員,2577294
平成10,1998,京浜急行線,本線,井土ヶ谷,乗車人員,4738632
平成10,1998,京浜急行線,本線,井土ヶ谷,降車人員,4755671
平成10,1998,京浜急行線,本線,弘明寺,乗車人員,5215571
平成10,1998,京浜急行線,本線,弘明寺,降車人員,5218890
平成10,1998,京浜急行線,本線,上大岡,乗車人員,22906443
平成10,1998,京浜急行線,本線,上大岡,降車人員,22851467
平成10,1998,京浜急行線,本線,屏風浦,乗車人員,3310505
平成10,1998,京浜急行線,本線,屏風浦,降車人員,3344466
平成10,1998,京浜急行線,本線,杉田,乗車人員,5092575
平成10,1998,京浜急行線,本線,杉田,降車人員,5106351
平成10,1998,京浜急行線,本線,京急富岡,乗車人員,5534901
平成10,1998,京浜急行線,本線,京急富岡,降車人員,5529368
平成10,1998,京浜急行線,本線,能見台,乗車人員,4095811
平成10,1998,京浜急行線,本線,能見台,降車人員,4098633
平成10,1998,京浜急行線,本線,金沢文庫,乗車人員,12606449
平成10,1998,京浜急行線,本線,金沢文庫,降車人員,12615166
平成10,1998,京浜急行線,本線,金沢八景,乗車人員,10702317
平成10,1998,京浜急行線,本線,金沢八景,降車人員,10693545
平成10,1998,京浜急行線,逗子線,六浦,乗車人員,3708081
平成10,1998,京浜急行線,逗子線,六浦,降車人員,3720093
平成11,1999,京浜急行線,本線,鶴見市場,乗車人員,3083414
平成11,1999,京浜急行線,本線,鶴見市場,降車人員,3195958
平成11,1999,京浜急行線,本線,京急鶴見,乗車人員,4801488
平成11,1999,京浜急行線,本線,京急鶴見,降車人員,4843154
平成11,1999,京浜急行線,本線,花月総持寺,乗車人員,1401781
平成11,1999,京浜急行線,本線,花月総持寺,降車人員,1310151
平成11,1999,京浜急行線,本線,生麦,乗車人員,5015855
平成11,1999,京浜急行線,本線,生麦,降車人員,5129761
平成11,1999,京浜急行線,本線,京急新子安,乗車人員,1090474
平成11,1999,京浜急行線,本線,京急新子安,降車人員,1087357
平成11,1999,京浜急行線,本線,子安,乗車人員,1707460
平成11,1999,京浜急行線,本線,子安,降車人員,1726964
平成11,1999,京浜急行線,本線,神奈川新町,乗車人員,2842464
平成11,1999,京浜急行線,本線,神奈川新町,降車人員,2974911
平成11,1999,京浜急行線,本線,京急東神奈川,乗車人員,1313516
平成11,1999,京浜急行線,本線,京急東神奈川,降車人員,1286720
平成11,1999,京浜急行線,本線,神奈川,乗車人員,947914
平成11,1999,京浜急行線,本線,神奈川,降車人員,922101
平成11,1999,京浜急行線,本線,横浜,乗車人員,55167161
平成11,1999,京浜急行線,本線,横浜,降車人員,54697446
平成11,1999,京浜急行線,本線,戸部,乗車人員,1758344
平成11,1999,京浜急行線,本線,戸部,降車人員,1708147
平成11,1999,京浜急行線,本線,日ノ出町,乗車人員,5470129
平成11,1999,京浜急行線,本線,日ノ出町,降車人員,5849684
平成11,1999,京浜急行線,本線,黄金町,乗車人員,3999559
平成11,1999,京浜急行線,本線,黄金町,降車人員,4116195
平成11,1999,京浜急行線,本線,南太田,乗車人員,2583117
平成11,1999,京浜急行線,本線,南太田,降車人員,2605235
平成11,1999,京浜急行線,本線,井土ヶ谷,乗車人員,4717580
平成11,1999,京浜急行線,本線,井土ヶ谷,降車人員,4804146
平成11,1999,京浜急行線,本線,弘明寺,乗車人員,5089310
平成11,1999,京浜急行線,本線,弘明寺,降車人員,5191031
平成11,1999,京浜急行線,本線,上大岡,乗車人員,23408006
平成11,1999,京浜急行線,本線,上大岡,降車人員,22969852
平成11,1999,京浜急行線,本線,屏風浦,乗車人員,3210387
平成11,1999,京浜急行線,本線,屏風浦,降車人員,3369167
平成11,1999,京浜急行線,本線,杉田,乗車人員,5115299
平成11,1999,京浜急行線,本線,杉田,降車人員,5152677
平成11,1999,京浜急行線,本線,京急富岡,乗車人員,5452107
平成11,1999,京浜急行線,本線,京急富岡,降車人員,5427563
平成11,1999,京浜急行線,本線,能見台,乗車人員,4191643
平成11,1999,京浜急行線,本線,能見台,降車人員,4150625
平成11,1999,京浜急行線,本線,金沢文庫,乗車人員,12586458
平成11,1999,京浜急行線,本線,金沢文庫,降車人員,12504030
平成11,1999,京浜急行線,本線,金沢八景,乗車人員,10256776
平成11,1999,京浜急行線,本線,金沢八景,降車人員,10340859
平成11,1999,京浜急行線,逗子線,六浦,乗車人員,3619602
平成11,1999,京浜急行線,逗子線,六浦,降車人員,3681079
平成12,2000,京浜急行線,本線,鶴見市場,乗車人員,3150839
平成12,2000,京浜急行線,本線,鶴見市場,降車人員,3244847
平成12,2000,京浜急行線,本線,京急鶴見,乗車人員,4819098
平成12,2000,京浜急行線,本線,京急鶴見,降車人員,4884392
平成12,2000,京浜急行線,本線,花月総持寺,乗車人員,1392163
平成12,2000,京浜急行線,本線,花月総持寺,降車人員,1345060
平成12,2000,京浜急行線,本線,生麦,乗車人員,4953815
平成12,2000,京浜急行線,本線,生麦,降車人員,5068310
平成12,2000,京浜急行線,本線,京急新子安,乗車人員,1162360
平成12,2000,京浜急行線,本線,京急新子安,降車人員,1120277
平成12,2000,京浜急行線,本線,子安,乗車人員,1664985
平成12,2000,京浜急行線,本線,子安,降車人員,1685968
平成12,2000,京浜急行線,本線,神奈川新町,乗車人員,2818286
平成12,2000,京浜急行線,本線,神奈川新町,降車人員,2948616
平成12,2000,京浜急行線,本線,京急東神奈川,乗車人員,1455121
平成12,2000,京浜急行線,本線,京急東神奈川,降車人員,1355701
平成12,2000,京浜急行線,本線,神奈川,乗車人員,1016762
平成12,2000,京浜急行線,本線,神奈川,降車人員,972397
平成12,2000,京浜急行線,本線,横浜,乗車人員,54411688
平成12,2000,京浜急行線,本線,横浜,降車人員,54149207
平成12,2000,京浜急行線,本線,戸部,乗車人員,1878427
平成12,2000,京浜急行線,本線,戸部,降車人員,1765879
平成12,2000,京浜急行線,本線,日ノ出町,乗車人員,5403552
平成12,2000,京浜急行線,本線,日ノ出町,降車人員,5826200
平成12,2000,京浜急行線,本線,黄金町,乗車人員,3938751
平成12,2000,京浜急行線,本線,黄金町,降車人員,4084761
平成12,2000,京浜急行線,本線,南太田,乗車人員,2671178
平成12,2000,京浜急行線,本線,南太田,降車人員,2653562
平成12,2000,京浜急行線,本線,井土ヶ谷,乗車人員,4685087
平成12,2000,京浜急行線,本線,井土ヶ谷,降車人員,4787233
平成12,2000,京浜急行線,本線,弘明寺,乗車人員,5033213
平成12,2000,京浜急行線,本線,弘明寺,降車人員,5145393
平成12,2000,京浜急行線,本線,上大岡,乗車人員,23731811
平成12,2000,京浜急行線,本線,上大岡,降車人員,23277406
平成12,2000,京浜急行線,本線,屏風浦,乗車人員,3270261
平成12,2000,京浜急行線,本線,屏風浦,降車人員,3411818
平成12,2000,京浜急行線,本線,杉田,乗車人員,5256279
平成12,2000,京浜急行線,本線,杉田,降車人員,5255694
平成12,2000,京浜急行線,本線,京急富岡,乗車人員,5407902
平成12,2000,京浜急行線,本線,京急富岡,降車人員,5427759
平成12,2000,京浜急行線,本線,能見台,乗車人員,4454474
平成12,2000,京浜急行線,本線,能見台,降車人員,4316166
平成12,2000,京浜急行線,本線,金沢文庫,乗車人員,12622134
平成12,2000,京浜急行線,本線,金沢文庫,降車人員,12492303
平成12,2000,京浜急行線,本線,金沢八景,乗車人員,9921407
平成12,2000,京浜急行線,本線,金沢八景,降車人員,10117979
平成12,2000,京浜急行線,逗子線,六浦,乗車人員,3557226
平成12,2000,京浜急行線,逗子線,六浦,降車人員,3613704
平成13,2001,京浜急行線,本線,鶴見市場,乗車人員,3122848
平成13,2001,京浜急行線,本線,鶴見市場,降車人員,3233916
平成13,2001,京浜急行線,本線,京急鶴見,乗車人員,4894115
平成13,2001,京浜急行線,本線,京急鶴見,降車人員,4977246
平成13,2001,京浜急行線,本線,花月総持寺,乗車人員,1408758
平成13,2001,京浜急行線,本線,花月総持寺,降車人員,1365940
平成13,2001,京浜急行線,本線,生麦,乗車人員,4996113
平成13,2001,京浜急行線,本線,生麦,降車人員,5087136
平成13,2001,京浜急行線,本線,京急新子安,乗車人員,1293588
平成13,2001,京浜急行線,本線,京急新子安,降車人員,1225782
平成13,2001,京浜急行線,本線,子安,乗車人員,1602438
平成13,2001,京浜急行線,本線,子安,降車人員,1630869
平成13,2001,京浜急行線,本線,神奈川新町,乗車人員,2796960
平成13,2001,京浜急行線,本線,神奈川新町,降車人員,2936831
平成13,2001,京浜急行線,本線,京急東神奈川,乗車人員,1565977
平成13,2001,京浜急行線,本線,京急東神奈川,降車人員,1471937
平成13,2001,京浜急行線,本線,神奈川,乗車人員,1004479
平成13,2001,京浜急行線,本線,神奈川,降車人員,980117
平成13,2001,京浜急行線,本線,横浜,乗車人員,54190411
平成13,2001,京浜急行線,本線,横浜,降車人員,53932321
平成13,2001,京浜急行線,本線,戸部,乗車人員,1973966
平成13,2001,京浜急行線,本線,戸部,降車人員,1870038
平成13,2001,京浜急行線,本線,日ノ出町,乗車人員,5376503
平成13,2001,京浜急行線,本線,日ノ出町,降車人員,5749843
平成13,2001,京浜急行線,本線,黄金町,乗車人員,3950689
平成13,2001,京浜急行線,本線,黄金町,降車人員,4074708
平成13,2001,京浜急行線,本線,南太田,乗車人員,2732383
平成13,2001,京浜急行線,本線,南太田,降車人員,2696185
平成13,2001,京浜急行線,本線,井土ヶ谷,乗車人員,4692729
平成13,2001,京浜急行線,本線,井土ヶ谷,降車人員,4822170
平成13,2001,京浜急行線,本線,弘明寺,乗車人員,5003454
平成13,2001,京浜急行線,本線,弘明寺,降車人員,5084228
平成13,2001,京浜急行線,本線,上大岡,乗車人員,23889144
平成13,2001,京浜急行線,本線,上大岡,降車人員,23570945
平成13,2001,京浜急行線,本線,屏風浦,乗車人員,3249900
平成13,2001,京浜急行線,本線,屏風浦,降車人員,3426858
平成13,2001,京浜急行線,本線,杉田,乗車人員,5433842
平成13,2001,京浜急行線,本線,杉田,降車人員,5373834
平成13,2001,京浜急行線,本線,京急富岡,乗車人員,5305901
平成13,2001,京浜急行線,本線,京急富岡,降車人員,5361391
平成13,2001,京浜急行線,本線,能見台,乗車人員,4688845
平成13,2001,京浜急行線,本線,能見台,降車人員,4558685
平成13,2001,京浜急行線,本線,金沢文庫,乗車人員,12624579
平成13,2001,京浜急行線,本線,金沢文庫,降車人員,12634598
平成13,2001,京浜急行線,本線,金沢八景,乗車人員,9682103
平成13,2001,京浜急行線,本線,金沢八景,降車人員,9853096
平成13,2001,京浜急行線,逗子線,六浦,乗車人員,3519986
平成13,2001,京浜急行線,逗子線,六浦,降車人員,3576724
平成14,2002,京浜急行線,本線,鶴見市場,乗車人員,3121944
平成14,2002,京浜急行線,本線,鶴見市場,降車人員,3229145
平成14,2002,京浜急行線,本線,京急鶴見,乗車人員,4914638
平成14,2002,京浜急行線,本線,京急鶴見,降車人員,5017744
平成14,2002,京浜急行線,本線,花月総持寺,乗車人員,1439744
平成14,2002,京浜急行線,本線,花月総持寺,降車人員,1395034
平成14,2002,京浜急行線,本線,生麦,乗車人員,4967629
平成14,2002,京浜急行線,本線,生麦,降車人員,5044335
平成14,2002,京浜急行線,本線,京急新子安,乗車人員,1367336
平成14,2002,京浜急行線,本線,京急新子安,降車人員,1285601
平成14,2002,京浜急行線,本線,子安,乗車人員,1480404
平成14,2002,京浜急行線,本線,子安,降車人員,1525803
平成14,2002,京浜急行線,本線,神奈川新町,乗車人員,2755874
平成14,2002,京浜急行線,本線,神奈川新町,降車人員,2902649
平成14,2002,京浜急行線,本線,京急東神奈川,乗車人員,1715783
平成14,2002,京浜急行線,本線,京急東神奈川,降車人員,1595354
平成14,2002,京浜急行線,本線,神奈川,乗車人員,1017904
平成14,2002,京浜急行線,本線,神奈川,降車人員,994261
平成14,2002,京浜急行線,本線,横浜,乗車人員,54234791
平成14,2002,京浜急行線,本線,横浜,降車人員,53855759
平成14,2002,京浜急行線,本線,戸部,乗車人員,2082559
平成14,2002,京浜急行線,本線,戸部,降車人員,1968068
平成14,2002,京浜急行線,本線,日ノ出町,乗車人員,5329925
平成14,2002,京浜急行線,本線,日ノ出町,降車人員,5692305
平成14,2002,京浜急行線,本線,黄金町,乗車人員,3945219
平成14,2002,京浜急行線,本線,黄金町,降車人員,4032572
平成14,2002,京浜急行線,本線,南太田,乗車人員,2787031
平成14,2002,京浜急行線,本線,南太田,降車人員,2735929
平成14,2002,京浜急行線,本線,井土ヶ谷,乗車人員,4672609
平成14,2002,京浜急行線,本線,井土ヶ谷,降車人員,4804027
平成14,2002,京浜急行線,本線,弘明寺,乗車人員,4982702
平成14,2002,京浜急行線,本線,弘明寺,降車人員,5097609
平成14,2002,京浜急行線,本線,上大岡,乗車人員,24099550
平成14,2002,京浜急行線,本線,上大岡,降車人員,23590971
平成14,2002,京浜急行線,本線,屏風浦,乗車人員,3224399
平成14,2002,京浜急行線,本線,屏風浦,降車人員,3396734
平成14,2002,京浜急行線,本線,杉田,乗車人員,5525417
平成14,2002,京浜急行線,本線,杉田,降車人員,5467374
平成14,2002,京浜急行線,本線,京急富岡,乗車人員,5079108
平成14,2002,京浜急行線,本線,京急富岡,降車人員,5184653
平成14,2002,京浜急行線,本線,能見台,乗車人員,4835528
平成14,2002,京浜急行線,本線,能見台,降車人員,4735164
平成14,2002,京浜急行線,本線,金沢文庫,乗車人員,12583444
平成14,2002,京浜急行線,本線,金沢文庫,降車人員,12579756
平成14,2002,京浜急行線,本線,金沢八景,乗車人員,9479999
平成14,2002,京浜急行線,本線,金沢八景,降車人員,9680725
平成14,2002,京浜急行線,逗子線,六浦,乗車人員,3454580
平成14,2002,京浜急行線,逗子線,六浦,降車人員,3509557
平成15,2003,京浜急行線,本線,鶴見市場,乗車人員,3200424
平成15,2003,京浜急行線,本線,鶴見市場,降車人員,3295144
平成15,2003,京浜急行線,本線,京急鶴見,乗車人員,5022296
平成15,2003,京浜急行線,本線,京急鶴見,降車人員,5138632
平成15,2003,京浜急行線,本線,花月総持寺,乗車人員,1492336
平成15,2003,京浜急行線,本線,花月総持寺,降車人員,1439547
平成15,2003,京浜急行線,本線,生麦,乗車人員,5046714
平成15,2003,京浜急行線,本線,生麦,降車人員,5105628
平成15,2003,京浜急行線,本線,京急新子安,乗車人員,1442374
平成15,2003,京浜急行線,本線,京急新子安,降車人員,1349236
平成15,2003,京浜急行線,本線,子安,乗車人員,1473367
平成15,2003,京浜急行線,本線,子安,降車人員,1519529
平成15,2003,京浜急行線,本線,神奈川新町,乗車人員,2767167
平成15,2003,京浜急行線,本線,神奈川新町,降車人員,2913934
平成15,2003,京浜急行線,本線,京急東神奈川,乗車人員,2044551
平成15,2003,京浜急行線,本線,京急東神奈川,降車人員,1827152
平成15,2003,京浜急行線,本線,神奈川,乗車人員,1041900
平成15,2003,京浜急行線,本線,神奈川,降車人員,1010376
平成15,2003,京浜急行線,本線,横浜,乗車人員,54729492
平成15,2003,京浜急行線,本線,横浜,降車人員,54436876
平成15,2003,京浜急行線,本線,戸部,乗車人員,2191471
平成15,2003,京浜急行線,本線,戸部,降車人員,2059412
平成15,2003,京浜急行線,本線,日ノ出町,乗車人員,5412715
平成15,2003,京浜急行線,本線,日ノ出町,降車人員,5750142
平成15,2003,京浜急行線,本線,黄金町,乗車人員,4087198
平成15,2003,京浜急行線,本線,黄金町,降車人員,4149600
平成15,2003,京浜急行線,本線,南太田,乗車人員,2821455
平成15,2003,京浜急行線,本線,南太田,降車人員,2775696
平成15,2003,京浜急行線,本線,井土ヶ谷,乗車人員,4793121
平成15,2003,京浜急行線,本線,井土ヶ谷,降車人員,4905461
平成15,2003,京浜急行線,本線,弘明寺,乗車人員,5075031
平成15,2003,京浜急行線,本線,弘明寺,降車人員,5167409
平成15,2003,京浜急行線,本線,上大岡,乗車人員,24455964
平成15,2003,京浜急行線,本線,上大岡,降車人員,24103114
平成15,2003,京浜急行線,本線,屏風浦,乗車人員,3232244
平成15,2003,京浜急行線,本線,屏風浦,降車人員,3390814
平成15,2003,京浜急行線,本線,杉田,乗車人員,5707415
平成15,2003,京浜急行線,本線,杉田,降車人員,5615476
平成15,2003,京浜急行線,本線,京急富岡,乗車人員,4977858
平成15,2003,京浜急行線,本線,京急富岡,降車人員,5093494
平成15,2003,京浜急行線,本線,能見台,乗車人員,4997845
平成15,2003,京浜急行線,本線,能見台,降車人員,4888307
平成15,2003,京浜急行線,本線,金沢文庫,乗車人員,12701751
平成15,2003,京浜急行線,本線,金沢文庫,降車人員,12661482
平成15,2003,京浜急行線,本線,金沢八景,乗車人員,9495311
平成15,2003,京浜急行線,本線,金沢八景,降車人員,9662365
平成15,2003,京浜急行線,逗子線,六浦,乗車人員,3410473
平成15,2003,京浜急行線,逗子線,六浦,降車人員,3470107
平成16,2004,京浜急行線,本線,鶴見市場,乗車人員,3191592
平成16,2004,京浜急行線,本線,鶴見市場,降車人員,3289542
平成16,2004,京浜急行線,本線,京急鶴見,乗車人員,4965790
平成16,2004,京浜急行線,本線,京急鶴見,降車人員,5108954
平成16,2004,京浜急行線,本線,花月総持寺,乗車人員,1491478
平成16,2004,京浜急行線,本線,花月総持寺,降車人員,1420338
平成16,2004,京浜急行線,本線,生麦,乗車人員,5131207
平成16,2004,京浜急行線,本線,生麦,降車人員,5174128
平成16,2004,京浜急行線,本線,京急新子安,乗車人員,1433340
平成16,2004,京浜急行線,本線,京急新子安,降車人員,1342828
平成16,2004,京浜急行線,本線,子安,乗車人員,1460543
平成16,2004,京浜急行線,本線,子安,降車人員,1515110
平成16,2004,京浜急行線,本線,神奈川新町,乗車人員,2894957
平成16,2004,京浜急行線,本線,神奈川新町,降車人員,3037983
平成16,2004,京浜急行線,本線,京急東神奈川,乗車人員,2314221
平成16,2004,京浜急行線,本線,京急東神奈川,降車人員,2055807
平成16,2004,京浜急行線,本線,神奈川,乗車人員,1000237
平成16,2004,京浜急行線,本線,神奈川,降車人員,1000949
平成16,2004,京浜急行線,本線,横浜,乗車人員,55167202
平成16,2004,京浜急行線,本線,横浜,降車人員,54985455
平成16,2004,京浜急行線,本線,戸部,乗車人員,2389752
平成16,2004,京浜急行線,本線,戸部,降車人員,2232032
平成16,2004,京浜急行線,本線,日ノ出町,乗車人員,5463605
平成16,2004,京浜急行線,本線,日ノ出町,降車人員,5774980
平成16,2004,京浜急行線,本線,黄金町,乗車人員,4123558
平成16,2004,京浜急行線,本線,黄金町,降車人員,4170608
平成16,2004,京浜急行線,本線,南太田,乗車人員,2962691
平成16,2004,京浜急行線,本線,南太田,降車人員,2899747
平成16,2004,京浜急行線,本線,井土ヶ谷,乗車人員,4843881
平成16,2004,京浜急行線,本線,井土ヶ谷,降車人員,4965564
平成16,2004,京浜急行線,本線,弘明寺,乗車人員,5069060
平成16,2004,京浜急行線,本線,弘明寺,降車人員,5169084
平成16,2004,京浜急行線,本線,上大岡,乗車人員,24639098
平成16,2004,京浜急行線,本線,上大岡,降車人員,24241511
平成16,2004,京浜急行線,本線,屏風浦,乗車人員,3190767
平成16,2004,京浜急行線,本線,屏風浦,降車人員,3348698
平成16,2004,京浜急行線,本線,杉田,乗車人員,5796452
平成16,2004,京浜急行線,本線,杉田,降車人員,5687702
平成16,2004,京浜急行線,本線,京急富岡,乗車人員,4889098
平成16,2004,京浜急行線,本線,京急富岡,降車人員,4993992
平成16,2004,京浜急行線,本線,能見台,乗車人員,5204405
平成16,2004,京浜急行線,本線,能見台,降車人員,5103842
平成16,2004,京浜急行線,本線,金沢文庫,乗車人員,12994436
平成16,2004,京浜急行線,本線,金沢文庫,降車人員,12933128
平成16,2004,京浜急行線,本線,金沢八景,乗車人員,9499463
平成16,2004,京浜急行線,本線,金沢八景,降車人員,9598884
平成16,2004,京浜急行線,逗子線,六浦,乗車人員,3342251
平成16,2004,京浜急行線,逗子線,六浦,降車人員,3404843
平成17,2005,京浜急行線,本線,鶴見市場,乗車人員,3152115
平成17,2005,京浜急行線,本線,鶴見市場,降車人員,3254170
平成17,2005,京浜急行線,本線,京急鶴見,乗車人員,4989788
平成17,2005,京浜急行線,本線,京急鶴見,降車人員,5138581
平成17,2005,京浜急行線,本線,花月総持寺,乗車人員,1521196
平成17,2005,京浜急行線,本線,花月総持寺,降車人員,1445527
平成17,2005,京浜急行線,本線,生麦,乗車人員,5257597
平成17,2005,京浜急行線,本線,生麦,降車人員,5238677
平成17,2005,京浜急行線,本線,京急新子安,乗車人員,1468755
平成17,2005,京浜急行線,本線,京急新子安,降車人員,1376254
平成17,2005,京浜急行線,本線,子安,乗車人員,1454413
平成17,2005,京浜急行線,本線,子安,降車人員,1507572
平成17,2005,京浜急行線,本線,神奈川新町,乗車人員,3001015
平成17,2005,京浜急行線,本線,神奈川新町,降車人員,3116425
平成17,2005,京浜急行線,本線,京急東神奈川,乗車人員,2481671
平成17,2005,京浜急行線,本線,京急東神奈川,降車人員,2204301
平成17,2005,京浜急行線,本線,神奈川,乗車人員,993620
平成17,2005,京浜急行線,本線,神奈川,降車人員,997337
平成17,2005,京浜急行線,本線,横浜,乗車人員,55491897
平成17,2005,京浜急行線,本線,横浜,降車人員,55452378
平成17,2005,京浜急行線,本線,戸部,乗車人員,2480293
平成17,2005,京浜急行線,本線,戸部,降車人員,2297928
平成17,2005,京浜急行線,本線,日ノ出町,乗車人員,5344486
平成17,2005,京浜急行線,本線,日ノ出町,降車人員,5678293
平成17,2005,京浜急行線,本線,黄金町,乗車人員,4054192
平成17,2005,京浜急行線,本線,黄金町,降車人員,4166149
平成17,2005,京浜急行線,本線,南太田,乗車人員,3035010
平成17,2005,京浜急行線,本線,南太田,降車人員,2956613
平成17,2005,京浜急行線,本線,井土ヶ谷,乗車人員,4858566
平成17,2005,京浜急行線,本線,井土ヶ谷,降車人員,4970847
平成17,2005,京浜急行線,本線,弘明寺,乗車人員,5084616
平成17,2005,京浜急行線,本線,弘明寺,降車人員,5178200
平成17,2005,京浜急行線,本線,上大岡,乗車人員,24808854
平成17,2005,京浜急行線,本線,上大岡,降車人員,24390755
平成17,2005,京浜急行線,本線,屏風浦,乗車人員,3177289
平成17,2005,京浜急行線,本線,屏風浦,降車人員,3339825
平成17,2005,京浜急行線,本線,杉田,乗車人員,5903698
平成17,2005,京浜急行線,本線,杉田,降車人員,5760933
平成17,2005,京浜急行線,本線,京急富岡,乗車人員,4836282
平成17,2005,京浜急行線,本線,京急富岡,降車人員,4945328
平成17,2005,京浜急行線,本線,能見台,乗車人員,5378498
平成17,2005,京浜急行線,本線,能見台,降車人員,5284952
平成17,2005,京浜急行線,本線,金沢文庫,乗車人員,13361956
平成17,2005,京浜急行線,本線,金沢文庫,降車人員,13285885
平成17,2005,京浜急行線,本線,金沢八景,乗車人員,9475307
平成17,2005,京浜急行線,本線,金沢八景,降車人員,9579364
平成17,2005,京浜急行線,逗子線,六浦,乗車人員,3309518
平成17,2005,京浜急行線,逗子線,六浦,降車人員,3359598
平成18,2006,京浜急行線,本線,鶴見市場,乗車人員,3237053
平成18,2006,京浜急行線,本線,鶴見市場,降車人員,3338570
平成18,2006,京浜急行線,本線,京急鶴見,乗車人員,5053665
平成18,2006,京浜急行線,本線,京急鶴見,降車人員,5210446
平成18,2006,京浜急行線,本線,花月総持寺,乗車人員,1527175
平成18,2006,京浜急行線,本線,花月総持寺,降車人員,1463103
平成18,2006,京浜急行線,本線,生麦,乗車人員,5257223
平成18,2006,京浜急行線,本線,生麦,降車人員,5258424
平成18,2006,京浜急行線,本線,京急新子安,乗車人員,1496797
平成18,2006,京浜急行線,本線,京急新子安,降車人員,1400867
平成18,2006,京浜急行線,本線,子安,乗車人員,1449340
平成18,2006,京浜急行線,本線,子安,降車人員,1501398
平成18,2006,京浜急行線,本線,神奈川新町,乗車人員,3007537
平成18,2006,京浜急行線,本線,神奈川新町,降車人員,3116584
平成18,2006,京浜急行線,本線,京急東神奈川,乗車人員,2571271
平成18,2006,京浜急行線,本線,京急東神奈川,降車人員,2290302
平成18,2006,京浜急行線,本線,神奈川,乗車人員,971357
平成18,2006,京浜急行線,本線,神奈川,降車人員,975452
平成18,2006,京浜急行線,本線,横浜,乗車人員,55743325
平成18,2006,京浜急行線,本線,横浜,降車人員,55761387
平成18,2006,京浜急行線,本線,戸部,乗車人員,2546988
平成18,2006,京浜急行線,本線,戸部,降車人員,2355759
平成18,2006,京浜急行線,本線,日ノ出町,乗車人員,5335391
平成18,2006,京浜急行線,本線,日ノ出町,降車人員,5662192
平成18,2006,京浜急行線,本線,黄金町,乗車人員,4093985
平成18,2006,京浜急行線,本線,黄金町,降車人員,4203916
平成18,2006,京浜急行線,本線,南太田,乗車人員,3084562
平成18,2006,京浜急行線,本線,南太田,降車人員,3005981
平成18,2006,京浜急行線,本線,井土ヶ谷,乗車人員,4852071
平成18,2006,京浜急行線,本線,井土ヶ谷,降車人員,4966097
平成18,2006,京浜急行線,本線,弘明寺,乗車人員,5081736
平成18,2006,京浜急行線,本線,弘明寺,降車人員,5196030
平成18,2006,京浜急行線,本線,上大岡,乗車人員,25239726
平成18,2006,京浜急行線,本線,上大岡,降車人員,24839721
平成18,2006,京浜急行線,本線,屏風浦,乗車人員,3236311
平成18,2006,京浜急行線,本線,屏風浦,降車人員,3390539
平成18,2006,京浜急行線,本線,杉田,乗車人員,6016780
平成18,2006,京浜急行線,本線,杉田,降車人員,5852407
