﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成22,2010,8,市営地下鉄,ブルーライン,北新横浜,乗車人員,163526
平成22,2010,8,市営地下鉄,ブルーライン,北新横浜,降車人員,164429
平成22,2010,8,市営地下鉄,ブルーライン,新羽,乗車人員,263270
平成22,2010,8,市営地下鉄,ブルーライン,新羽,降車人員,265849
平成22,2010,8,市営地下鉄,ブルーライン,仲町台,乗車人員,427565
平成22,2010,8,市営地下鉄,ブルーライン,仲町台,降車人員,439409
平成22,2010,8,市営地下鉄,ブルーライン,センター南,乗車人員,691675
平成22,2010,8,市営地下鉄,ブルーライン,センター南,降車人員,652842
平成22,2010,8,市営地下鉄,ブルーライン,センター北,乗車人員,522055
平成22,2010,8,市営地下鉄,ブルーライン,センター北,降車人員,580632
平成22,2010,8,市営地下鉄,ブルーライン,中川,乗車人員,256227
平成22,2010,8,市営地下鉄,ブルーライン,中川,降車人員,260987
平成22,2010,8,市営地下鉄,ブルーライン,あざみ野,乗車人員,1149087
平成22,2010,8,市営地下鉄,ブルーライン,あざみ野,降車人員,1132811
平成22,2010,9,市営地下鉄,ブルーライン,湘南台,乗車人員,679245
平成22,2010,9,市営地下鉄,ブルーライン,湘南台,降車人員,669746
平成22,2010,9,市営地下鉄,ブルーライン,下飯田,乗車人員,84274
平成22,2010,9,市営地下鉄,ブルーライン,下飯田,降車人員,82156
平成22,2010,9,市営地下鉄,ブルーライン,立場,乗車人員,314054
平成22,2010,9,市営地下鉄,ブルーライン,立場,降車人員,318024
平成22,2010,9,市営地下鉄,ブルーライン,中田,乗車人員,253589
平成22,2010,9,市営地下鉄,ブルーライン,中田,降車人員,253789
平成22,2010,9,市営地下鉄,ブルーライン,踊場,乗車人員,283217
平成22,2010,9,市営地下鉄,ブルーライン,踊場,降車人員,278299
平成22,2010,9,市営地下鉄,ブルーライン,戸塚,乗車人員,1256991
平成22,2010,9,市営地下鉄,ブルーライン,戸塚,降車人員,1277630
平成22,2010,9,市営地下鉄,ブルーライン,舞岡,乗車人員,76014
平成22,2010,9,市営地下鉄,ブルーライン,舞岡,降車人員,71419
平成22,2010,9,市営地下鉄,ブルーライン,下永谷,乗車人員,168024
平成22,2010,9,市営地下鉄,ブルーライン,下永谷,降車人員,163583
平成22,2010,9,市営地下鉄,ブルーライン,上永谷,乗車人員,561375
平成22,2010,9,市営地下鉄,ブルーライン,上永谷,降車人員,575934
平成22,2010,9,市営地下鉄,ブルーライン,港南中央,乗車人員,263078
平成22,2010,9,市営地下鉄,ブルーライン,港南中央,降車人員,246583
平成22,2010,9,市営地下鉄,ブルーライン,上大岡,乗車人員,1053486
平成22,2010,9,市営地下鉄,ブルーライン,上大岡,降車人員,1089131
平成22,2010,9,市営地下鉄,ブルーライン,弘明寺,乗車人員,284613
平成22,2010,9,市営地下鉄,ブルーライン,弘明寺,降車人員,274297
平成22,2010,9,市営地下鉄,ブルーライン,蒔田,乗車人員,336325
平成22,2010,9,市営地下鉄,ブルーライン,蒔田,降車人員,330189
平成22,2010,9,市営地下鉄,ブルーライン,吉野町,乗車人員,206612
平成22,2010,9,市営地下鉄,ブルーライン,吉野町,降車人員,201187
平成22,2010,9,市営地下鉄,ブルーライン,阪東橋,乗車人員,265271
平成22,2010,9,市営地下鉄,ブルーライン,阪東橋,降車人員,260075
平成22,2010,9,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,245622
平成22,2010,9,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,252100
平成22,2010,9,市営地下鉄,ブルーライン,関内,乗車人員,664524
平成22,2010,9,市営地下鉄,ブルーライン,関内,降車人員,666747
平成22,2010,9,市営地下鉄,ブルーライン,桜木町,乗車人員,456448
平成22,2010,9,市営地下鉄,ブルーライン,桜木町,降車人員,452330
平成22,2010,9,市営地下鉄,ブルーライン,高島町,乗車人員,103216
平成22,2010,9,市営地下鉄,ブルーライン,高島町,降車人員,105358
平成22,2010,9,市営地下鉄,ブルーライン,横浜,乗車人員,1965633
平成22,2010,9,市営地下鉄,ブルーライン,横浜,降車人員,1958873
平成22,2010,9,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,179480
平成22,2010,9,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,168643
平成22,2010,9,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,197592
平成22,2010,9,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,186973
平成22,2010,9,市営地下鉄,ブルーライン,片倉町,乗車人員,314204
平成22,2010,9,市営地下鉄,ブルーライン,片倉町,降車人員,310310
平成22,2010,9,市営地下鉄,ブルーライン,岸根公園,乗車人員,169074
平成22,2010,9,市営地下鉄,ブルーライン,岸根公園,降車人員,168360
平成22,2010,9,市営地下鉄,ブルーライン,新横浜,乗車人員,984298
平成22,2010,9,市営地下鉄,ブルーライン,新横浜,降車人員,984238
平成22,2010,9,市営地下鉄,ブルーライン,北新横浜,乗車人員,174628
平成22,2010,9,市営地下鉄,ブルーライン,北新横浜,降車人員,175763
平成22,2010,9,市営地下鉄,ブルーライン,新羽,乗車人員,275652
平成22,2010,9,市営地下鉄,ブルーライン,新羽,降車人員,278394
平成22,2010,9,市営地下鉄,ブルーライン,仲町台,乗車人員,446580
平成22,2010,9,市営地下鉄,ブルーライン,仲町台,降車人員,457336
平成22,2010,9,市営地下鉄,ブルーライン,センター南,乗車人員,692262
平成22,2010,9,市営地下鉄,ブルーライン,センター南,降車人員,662153
平成22,2010,9,市営地下鉄,ブルーライン,センター北,乗車人員,538078
平成22,2010,9,市営地下鉄,ブルーライン,センター北,降車人員,585803
平成22,2010,9,市営地下鉄,ブルーライン,中川,乗車人員,268597
平成22,2010,9,市営地下鉄,ブルーライン,中川,降車人員,274110
平成22,2010,9,市営地下鉄,ブルーライン,あざみ野,乗車人員,1178171
平成22,2010,9,市営地下鉄,ブルーライン,あざみ野,降車人員,1160694
平成22,2010,10,市営地下鉄,ブルーライン,湘南台,乗車人員,712863
平成22,2010,10,市営地下鉄,ブルーライン,湘南台,降車人員,701833
平成22,2010,10,市営地下鉄,ブルーライン,下飯田,乗車人員,89756
平成22,2010,10,市営地下鉄,ブルーライン,下飯田,降車人員,87100
平成22,2010,10,市営地下鉄,ブルーライン,立場,乗車人員,321152
平成22,2010,10,市営地下鉄,ブルーライン,立場,降車人員,324955
平成22,2010,10,市営地下鉄,ブルーライン,中田,乗車人員,258405
平成22,2010,10,市営地下鉄,ブルーライン,中田,降車人員,258411
平成22,2010,10,市営地下鉄,ブルーライン,踊場,乗車人員,278092
平成22,2010,10,市営地下鉄,ブルーライン,踊場,降車人員,274307
平成22,2010,10,市営地下鉄,ブルーライン,戸塚,乗車人員,1285149
平成22,2010,10,市営地下鉄,ブルーライン,戸塚,降車人員,1305701
平成22,2010,10,市営地下鉄,ブルーライン,舞岡,乗車人員,78344
平成22,2010,10,市営地下鉄,ブルーライン,舞岡,降車人員,74178
平成22,2010,10,市営地下鉄,ブルーライン,下永谷,乗車人員,173317
平成22,2010,10,市営地下鉄,ブルーライン,下永谷,降車人員,169163
平成22,2010,10,市営地下鉄,ブルーライン,上永谷,乗車人員,576505
平成22,2010,10,市営地下鉄,ブルーライン,上永谷,降車人員,591125
平成22,2010,10,市営地下鉄,ブルーライン,港南中央,乗車人員,270067
平成22,2010,10,市営地下鉄,ブルーライン,港南中央,降車人員,252996
平成22,2010,10,市営地下鉄,ブルーライン,上大岡,乗車人員,1082291
平成22,2010,10,市営地下鉄,ブルーライン,上大岡,降車人員,1117559
平成22,2010,10,市営地下鉄,ブルーライン,弘明寺,乗車人員,289365
平成22,2010,10,市営地下鉄,ブルーライン,弘明寺,降車人員,278932
平成22,2010,10,市営地下鉄,ブルーライン,蒔田,乗車人員,347216
平成22,2010,10,市営地下鉄,ブルーライン,蒔田,降車人員,340699
平成22,2010,10,市営地下鉄,ブルーライン,吉野町,乗車人員,211717
平成22,2010,10,市営地下鉄,ブルーライン,吉野町,降車人員,205497
平成22,2010,10,市営地下鉄,ブルーライン,阪東橋,乗車人員,265167
平成22,2010,10,市営地下鉄,ブルーライン,阪東橋,降車人員,259367
平成22,2010,10,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,250472
平成22,2010,10,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,257170
平成22,2010,10,市営地下鉄,ブルーライン,関内,乗車人員,674676
平成22,2010,10,市営地下鉄,ブルーライン,関内,降車人員,678846
平成22,2010,10,市営地下鉄,ブルーライン,桜木町,乗車人員,496476
平成22,2010,10,市営地下鉄,ブルーライン,桜木町,降車人員,494446
平成22,2010,10,市営地下鉄,ブルーライン,高島町,乗車人員,102923
平成22,2010,10,市営地下鉄,ブルーライン,高島町,降車人員,105149
平成22,2010,10,市営地下鉄,ブルーライン,横浜,乗車人員,2006573
平成22,2010,10,市営地下鉄,ブルーライン,横浜,降車人員,1997614
平成22,2010,10,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,177776
平成22,2010,10,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,166569
平成22,2010,10,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,221551
平成22,2010,10,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,208781
平成22,2010,10,市営地下鉄,ブルーライン,片倉町,乗車人員,315206
平成22,2010,10,市営地下鉄,ブルーライン,片倉町,降車人員,310563
平成22,2010,10,市営地下鉄,ブルーライン,岸根公園,乗車人員,173958
平成22,2010,10,市営地下鉄,ブルーライン,岸根公園,降車人員,173871
平成22,2010,10,市営地下鉄,ブルーライン,新横浜,乗車人員,1021116
平成22,2010,10,市営地下鉄,ブルーライン,新横浜,降車人員,1026205
平成22,2010,10,市営地下鉄,ブルーライン,北新横浜,乗車人員,170024
平成22,2010,10,市営地下鉄,ブルーライン,北新横浜,降車人員,171884
平成22,2010,10,市営地下鉄,ブルーライン,新羽,乗車人員,275112
平成22,2010,10,市営地下鉄,ブルーライン,新羽,降車人員,277757
平成22,2010,10,市営地下鉄,ブルーライン,仲町台,乗車人員,466187
平成22,2010,10,市営地下鉄,ブルーライン,仲町台,降車人員,478127
平成22,2010,10,市営地下鉄,ブルーライン,センター南,乗車人員,719029
平成22,2010,10,市営地下鉄,ブルーライン,センター南,降車人員,688371
平成22,2010,10,市営地下鉄,ブルーライン,センター北,乗車人員,546804
平成22,2010,10,市営地下鉄,ブルーライン,センター北,降車人員,597190
平成22,2010,10,市営地下鉄,ブルーライン,中川,乗車人員,290280
平成22,2010,10,市営地下鉄,ブルーライン,中川,降車人員,295682
平成22,2010,10,市営地下鉄,ブルーライン,あざみ野,乗車人員,1233997
平成22,2010,10,市営地下鉄,ブルーライン,あざみ野,降車人員,1211518
平成22,2010,11,市営地下鉄,ブルーライン,湘南台,乗車人員,708776
平成22,2010,11,市営地下鉄,ブルーライン,湘南台,降車人員,696166
平成22,2010,11,市営地下鉄,ブルーライン,下飯田,乗車人員,88760
平成22,2010,11,市営地下鉄,ブルーライン,下飯田,降車人員,86753
平成22,2010,11,市営地下鉄,ブルーライン,立場,乗車人員,317661
平成22,2010,11,市営地下鉄,ブルーライン,立場,降車人員,321416
平成22,2010,11,市営地下鉄,ブルーライン,中田,乗車人員,255850
平成22,2010,11,市営地下鉄,ブルーライン,中田,降車人員,256002
平成22,2010,11,市営地下鉄,ブルーライン,踊場,乗車人員,276516
平成22,2010,11,市営地下鉄,ブルーライン,踊場,降車人員,273046
平成22,2010,11,市営地下鉄,ブルーライン,戸塚,乗車人員,1276123
平成22,2010,11,市営地下鉄,ブルーライン,戸塚,降車人員,1295143
平成22,2010,11,市営地下鉄,ブルーライン,舞岡,乗車人員,78000
平成22,2010,11,市営地下鉄,ブルーライン,舞岡,降車人員,73658
平成22,2010,11,市営地下鉄,ブルーライン,下永谷,乗車人員,173644
平成22,2010,11,市営地下鉄,ブルーライン,下永谷,降車人員,169717
平成22,2010,11,市営地下鉄,ブルーライン,上永谷,乗車人員,572162
平成22,2010,11,市営地下鉄,ブルーライン,上永谷,降車人員,585297
平成22,2010,11,市営地下鉄,ブルーライン,港南中央,乗車人員,266180
平成22,2010,11,市営地下鉄,ブルーライン,港南中央,降車人員,250398
平成22,2010,11,市営地下鉄,ブルーライン,上大岡,乗車人員,1069651
平成22,2010,11,市営地下鉄,ブルーライン,上大岡,降車人員,1104046
平成22,2010,11,市営地下鉄,ブルーライン,弘明寺,乗車人員,289028
平成22,2010,11,市営地下鉄,ブルーライン,弘明寺,降車人員,279164
平成22,2010,11,市営地下鉄,ブルーライン,蒔田,乗車人員,346551
平成22,2010,11,市営地下鉄,ブルーライン,蒔田,降車人員,340417
平成22,2010,11,市営地下鉄,ブルーライン,吉野町,乗車人員,208094
平成22,2010,11,市営地下鉄,ブルーライン,吉野町,降車人員,202686
平成22,2010,11,市営地下鉄,ブルーライン,阪東橋,乗車人員,270650
平成22,2010,11,市営地下鉄,ブルーライン,阪東橋,降車人員,269209
平成22,2010,11,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,246242
平成22,2010,11,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,253454
平成22,2010,11,市営地下鉄,ブルーライン,関内,乗車人員,668840
平成22,2010,11,市営地下鉄,ブルーライン,関内,降車人員,673190
平成22,2010,11,市営地下鉄,ブルーライン,桜木町,乗車人員,469711
平成22,2010,11,市営地下鉄,ブルーライン,桜木町,降車人員,464826
平成22,2010,11,市営地下鉄,ブルーライン,高島町,乗車人員,102433
平成22,2010,11,市営地下鉄,ブルーライン,高島町,降車人員,103927
平成22,2010,11,市営地下鉄,ブルーライン,横浜,乗車人員,1992348
平成22,2010,11,市営地下鉄,ブルーライン,横浜,降車人員,1982413
平成22,2010,11,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,178561
平成22,2010,11,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,168602
平成22,2010,11,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,223361
平成22,2010,11,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,210979
平成22,2010,11,市営地下鉄,ブルーライン,片倉町,乗車人員,311890
平成22,2010,11,市営地下鉄,ブルーライン,片倉町,降車人員,308614
平成22,2010,11,市営地下鉄,ブルーライン,岸根公園,乗車人員,170825
平成22,2010,11,市営地下鉄,ブルーライン,岸根公園,降車人員,171584
平成22,2010,11,市営地下鉄,ブルーライン,新横浜,乗車人員,998568
平成22,2010,11,市営地下鉄,ブルーライン,新横浜,降車人員,1002559
平成22,2010,11,市営地下鉄,ブルーライン,北新横浜,乗車人員,170754
平成22,2010,11,市営地下鉄,ブルーライン,北新横浜,降車人員,172183
平成22,2010,11,市営地下鉄,ブルーライン,新羽,乗車人員,275030
平成22,2010,11,市営地下鉄,ブルーライン,新羽,降車人員,276989
平成22,2010,11,市営地下鉄,ブルーライン,仲町台,乗車人員,452163
平成22,2010,11,市営地下鉄,ブルーライン,仲町台,降車人員,464090
平成22,2010,11,市営地下鉄,ブルーライン,センター南,乗車人員,703581
平成22,2010,11,市営地下鉄,ブルーライン,センター南,降車人員,674852
平成22,2010,11,市営地下鉄,ブルーライン,センター北,乗車人員,541036
平成22,2010,11,市営地下鉄,ブルーライン,センター北,降車人員,586531
平成22,2010,11,市営地下鉄,ブルーライン,中川,乗車人員,284580
平成22,2010,11,市営地下鉄,ブルーライン,中川,降車人員,290049
平成22,2010,11,市営地下鉄,ブルーライン,あざみ野,乗車人員,1217774
平成22,2010,11,市営地下鉄,ブルーライン,あざみ野,降車人員,1197383
平成22,2010,12,市営地下鉄,ブルーライン,湘南台,乗車人員,661963
平成22,2010,12,市営地下鉄,ブルーライン,湘南台,降車人員,649397
平成22,2010,12,市営地下鉄,ブルーライン,下飯田,乗車人員,84693
平成22,2010,12,市営地下鉄,ブルーライン,下飯田,降車人員,82154
平成22,2010,12,市営地下鉄,ブルーライン,立場,乗車人員,313463
平成22,2010,12,市営地下鉄,ブルーライン,立場,降車人員,317328
平成22,2010,12,市営地下鉄,ブルーライン,中田,乗車人員,246092
平成22,2010,12,市営地下鉄,ブルーライン,中田,降車人員,245723
平成22,2010,12,市営地下鉄,ブルーライン,踊場,乗車人員,261202
平成22,2010,12,市営地下鉄,ブルーライン,踊場,降車人員,257723
平成22,2010,12,市営地下鉄,ブルーライン,戸塚,乗車人員,1193604
平成22,2010,12,市営地下鉄,ブルーライン,戸塚,降車人員,1217100
平成22,2010,12,市営地下鉄,ブルーライン,舞岡,乗車人員,72684
平成22,2010,12,市営地下鉄,ブルーライン,舞岡,降車人員,67970
平成22,2010,12,市営地下鉄,ブルーライン,下永谷,乗車人員,164006
平成22,2010,12,市営地下鉄,ブルーライン,下永谷,降車人員,159433
平成22,2010,12,市営地下鉄,ブルーライン,上永谷,乗車人員,552711
平成22,2010,12,市営地下鉄,ブルーライン,上永谷,降車人員,567616
平成22,2010,12,市営地下鉄,ブルーライン,港南中央,乗車人員,256475
平成22,2010,12,市営地下鉄,ブルーライン,港南中央,降車人員,239218
平成22,2010,12,市営地下鉄,ブルーライン,上大岡,乗車人員,1032794
平成22,2010,12,市営地下鉄,ブルーライン,上大岡,降車人員,1069906
平成22,2010,12,市営地下鉄,ブルーライン,弘明寺,乗車人員,278592
平成22,2010,12,市営地下鉄,ブルーライン,弘明寺,降車人員,268119
平成22,2010,12,市営地下鉄,ブルーライン,蒔田,乗車人員,326825
平成22,2010,12,市営地下鉄,ブルーライン,蒔田,降車人員,320092
平成22,2010,12,市営地下鉄,ブルーライン,吉野町,乗車人員,207441
平成22,2010,12,市営地下鉄,ブルーライン,吉野町,降車人員,201229
平成22,2010,12,市営地下鉄,ブルーライン,阪東橋,乗車人員,253336
平成22,2010,12,市営地下鉄,ブルーライン,阪東橋,降車人員,247949
平成22,2010,12,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,243029
平成22,2010,12,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,250264
平成22,2010,12,市営地下鉄,ブルーライン,関内,乗車人員,651448
平成22,2010,12,市営地下鉄,ブルーライン,関内,降車人員,656185
平成22,2010,12,市営地下鉄,ブルーライン,桜木町,乗車人員,481709
平成22,2010,12,市営地下鉄,ブルーライン,桜木町,降車人員,470873
平成22,2010,12,市営地下鉄,ブルーライン,高島町,乗車人員,97437
平成22,2010,12,市営地下鉄,ブルーライン,高島町,降車人員,99398
平成22,2010,12,市営地下鉄,ブルーライン,横浜,乗車人員,1934747
平成22,2010,12,市営地下鉄,ブルーライン,横浜,降車人員,1926407
平成22,2010,12,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,172454
平成22,2010,12,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,161150
平成22,2010,12,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,203407
平成22,2010,12,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,188995
平成22,2010,12,市営地下鉄,ブルーライン,片倉町,乗車人員,301529
平成22,2010,12,市営地下鉄,ブルーライン,片倉町,降車人員,296049
平成22,2010,12,市営地下鉄,ブルーライン,岸根公園,乗車人員,154981
平成22,2010,12,市営地下鉄,ブルーライン,岸根公園,降車人員,154091
平成22,2010,12,市営地下鉄,ブルーライン,新横浜,乗車人員,950502
平成22,2010,12,市営地下鉄,ブルーライン,新横浜,降車人員,979661
平成22,2010,12,市営地下鉄,ブルーライン,北新横浜,乗車人員,168552
平成22,2010,12,市営地下鉄,ブルーライン,北新横浜,降車人員,170237
平成22,2010,12,市営地下鉄,ブルーライン,新羽,乗車人員,269186
平成22,2010,12,市営地下鉄,ブルーライン,新羽,降車人員,271005
平成22,2010,12,市営地下鉄,ブルーライン,仲町台,乗車人員,429260
平成22,2010,12,市営地下鉄,ブルーライン,仲町台,降車人員,439561
平成22,2010,12,市営地下鉄,ブルーライン,センター南,乗車人員,666987
平成22,2010,12,市営地下鉄,ブルーライン,センター南,降車人員,635442
平成22,2010,12,市営地下鉄,ブルーライン,センター北,乗車人員,518730
平成22,2010,12,市営地下鉄,ブルーライン,センター北,降車人員,564829
平成22,2010,12,市営地下鉄,ブルーライン,中川,乗車人員,265524
平成22,2010,12,市営地下鉄,ブルーライン,中川,降車人員,270364
平成22,2010,12,市営地下鉄,ブルーライン,あざみ野,乗車人員,1155427
平成22,2010,12,市営地下鉄,ブルーライン,あざみ野,降車人員,1125322
平成23,2011,1,市営地下鉄,ブルーライン,湘南台,乗車人員,674725
平成23,2011,1,市営地下鉄,ブルーライン,湘南台,降車人員,666773
平成23,2011,1,市営地下鉄,ブルーライン,下飯田,乗車人員,85081
平成23,2011,1,市営地下鉄,ブルーライン,下飯田,降車人員,83161
平成23,2011,1,市営地下鉄,ブルーライン,立場,乗車人員,320448
平成23,2011,1,市営地下鉄,ブルーライン,立場,降車人員,324603
平成23,2011,1,市営地下鉄,ブルーライン,中田,乗車人員,253938
平成23,2011,1,市営地下鉄,ブルーライン,中田,降車人員,253769
平成23,2011,1,市営地下鉄,ブルーライン,踊場,乗車人員,278607
平成23,2011,1,市営地下鉄,ブルーライン,踊場,降車人員,277436
平成23,2011,1,市営地下鉄,ブルーライン,戸塚,乗車人員,1260674
平成23,2011,1,市営地下鉄,ブルーライン,戸塚,降車人員,1276983
平成23,2011,1,市営地下鉄,ブルーライン,舞岡,乗車人員,74097
平成23,2011,1,市営地下鉄,ブルーライン,舞岡,降車人員,69909
平成23,2011,1,市営地下鉄,ブルーライン,下永谷,乗車人員,169190
平成23,2011,1,市営地下鉄,ブルーライン,下永谷,降車人員,165744
平成23,2011,1,市営地下鉄,ブルーライン,上永谷,乗車人員,570229
平成23,2011,1,市営地下鉄,ブルーライン,上永谷,降車人員,583680
平成23,2011,1,市営地下鉄,ブルーライン,港南中央,乗車人員,265736
平成23,2011,1,市営地下鉄,ブルーライン,港南中央,降車人員,251143
平成23,2011,1,市営地下鉄,ブルーライン,上大岡,乗車人員,1050295
平成23,2011,1,市営地下鉄,ブルーライン,上大岡,降車人員,1085153
平成23,2011,1,市営地下鉄,ブルーライン,弘明寺,乗車人員,289309
平成23,2011,1,市営地下鉄,ブルーライン,弘明寺,降車人員,279722
平成23,2011,1,市営地下鉄,ブルーライン,蒔田,乗車人員,356215
平成23,2011,1,市営地下鉄,ブルーライン,蒔田,降車人員,350978
平成23,2011,1,市営地下鉄,ブルーライン,吉野町,乗車人員,206752
平成23,2011,1,市営地下鉄,ブルーライン,吉野町,降車人員,202088
平成23,2011,1,市営地下鉄,ブルーライン,阪東橋,乗車人員,256398
平成23,2011,1,市営地下鉄,ブルーライン,阪東橋,降車人員,253307
平成23,2011,1,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,242878
平成23,2011,1,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,250167
平成23,2011,1,市営地下鉄,ブルーライン,関内,乗車人員,650958
平成23,2011,1,市営地下鉄,ブルーライン,関内,降車人員,654173
平成23,2011,1,市営地下鉄,ブルーライン,桜木町,乗車人員,468200
平成23,2011,1,市営地下鉄,ブルーライン,桜木町,降車人員,461327
平成23,2011,1,市営地下鉄,ブルーライン,高島町,乗車人員,99059
平成23,2011,1,市営地下鉄,ブルーライン,高島町,降車人員,101619
平成23,2011,1,市営地下鉄,ブルーライン,横浜,乗車人員,1994463
平成23,2011,1,市営地下鉄,ブルーライン,横浜,降車人員,1984427
平成23,2011,1,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,179050
平成23,2011,1,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,170479
平成23,2011,1,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,215642
平成23,2011,1,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,204226
平成23,2011,1,市営地下鉄,ブルーライン,片倉町,乗車人員,307933
平成23,2011,1,市営地下鉄,ブルーライン,片倉町,降車人員,305375
平成23,2011,1,市営地下鉄,ブルーライン,岸根公園,乗車人員,159547
平成23,2011,1,市営地下鉄,ブルーライン,岸根公園,降車人員,160323
平成23,2011,1,市営地下鉄,ブルーライン,新横浜,乗車人員,989617
平成23,2011,1,市営地下鉄,ブルーライン,新横浜,降車人員,964544
平成23,2011,1,市営地下鉄,ブルーライン,北新横浜,乗車人員,165741
平成23,2011,1,市営地下鉄,ブルーライン,北新横浜,降車人員,168081
平成23,2011,1,市営地下鉄,ブルーライン,新羽,乗車人員,268842
平成23,2011,1,市営地下鉄,ブルーライン,新羽,降車人員,272079
平成23,2011,1,市営地下鉄,ブルーライン,仲町台,乗車人員,439334
平成23,2011,1,市営地下鉄,ブルーライン,仲町台,降車人員,452052
平成23,2011,1,市営地下鉄,ブルーライン,センター南,乗車人員,680223
平成23,2011,1,市営地下鉄,ブルーライン,センター南,降車人員,654474
平成23,2011,1,市営地下鉄,ブルーライン,センター北,乗車人員,529982
平成23,2011,1,市営地下鉄,ブルーライン,センター北,降車人員,576551
平成23,2011,1,市営地下鉄,ブルーライン,中川,乗車人員,275539
平成23,2011,1,市営地下鉄,ブルーライン,中川,降車人員,281185
平成23,2011,1,市営地下鉄,ブルーライン,あざみ野,乗車人員,1155747
平成23,2011,1,市営地下鉄,ブルーライン,あざみ野,降車人員,1148918
平成23,2011,2,市営地下鉄,ブルーライン,湘南台,乗車人員,623216
平成23,2011,2,市営地下鉄,ブルーライン,湘南台,降車人員,611612
平成23,2011,2,市営地下鉄,ブルーライン,下飯田,乗車人員,78969
平成23,2011,2,市営地下鉄,ブルーライン,下飯田,降車人員,76895
平成23,2011,2,市営地下鉄,ブルーライン,立場,乗車人員,295606
平成23,2011,2,市営地下鉄,ブルーライン,立場,降車人員,299126
平成23,2011,2,市営地下鉄,ブルーライン,中田,乗車人員,238608
平成23,2011,2,市営地下鉄,ブルーライン,中田,降車人員,237805
平成23,2011,2,市営地下鉄,ブルーライン,踊場,乗車人員,257566
平成23,2011,2,市営地下鉄,ブルーライン,踊場,降車人員,253385
平成23,2011,2,市営地下鉄,ブルーライン,戸塚,乗車人員,1161706
平成23,2011,2,市営地下鉄,ブルーライン,戸塚,降車人員,1184252
平成23,2011,2,市営地下鉄,ブルーライン,舞岡,乗車人員,70029
平成23,2011,2,市営地下鉄,ブルーライン,舞岡,降車人員,65874
平成23,2011,2,市営地下鉄,ブルーライン,下永谷,乗車人員,157026
平成23,2011,2,市営地下鉄,ブルーライン,下永谷,降車人員,152399
平成23,2011,2,市営地下鉄,ブルーライン,上永谷,乗車人員,522398
平成23,2011,2,市営地下鉄,ブルーライン,上永谷,降車人員,534063
平成23,2011,2,市営地下鉄,ブルーライン,港南中央,乗車人員,254902
平成23,2011,2,市営地下鉄,ブルーライン,港南中央,降車人員,239539
平成23,2011,2,市営地下鉄,ブルーライン,上大岡,乗車人員,970868
平成23,2011,2,市営地下鉄,ブルーライン,上大岡,降車人員,1001806
平成23,2011,2,市営地下鉄,ブルーライン,弘明寺,乗車人員,267770
平成23,2011,2,市営地下鉄,ブルーライン,弘明寺,降車人員,258575
平成23,2011,2,市営地下鉄,ブルーライン,蒔田,乗車人員,311547
平成23,2011,2,市営地下鉄,ブルーライン,蒔田,降車人員,306040
平成23,2011,2,市営地下鉄,ブルーライン,吉野町,乗車人員,197192
平成23,2011,2,市営地下鉄,ブルーライン,吉野町,降車人員,191748
平成23,2011,2,市営地下鉄,ブルーライン,阪東橋,乗車人員,243741
平成23,2011,2,市営地下鉄,ブルーライン,阪東橋,降車人員,239932
平成23,2011,2,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,235764
平成23,2011,2,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,241871
平成23,2011,2,市営地下鉄,ブルーライン,関内,乗車人員,639142
平成23,2011,2,市営地下鉄,ブルーライン,関内,降車人員,644190
平成23,2011,2,市営地下鉄,ブルーライン,桜木町,乗車人員,434617
