﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
平成14,2002,相模鉄道線,いずみ野線,弥生台,乗車人員,3035421
平成14,2002,相模鉄道線,いずみ野線,弥生台,降車人員,3002485
平成14,2002,相模鉄道線,いずみ野線,いずみ野,乗車人員,3044271
平成14,2002,相模鉄道線,いずみ野線,いずみ野,降車人員,3132241
平成14,2002,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2736132
平成14,2002,相模鉄道線,いずみ野線,いずみ中央,降車人員,2707764
平成14,2002,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,192620
平成14,2002,相模鉄道線,いずみ野線,ゆめが丘,降車人員,214549
平成15,2003,相模鉄道線,本線,横浜,乗車人員,80660223
平成15,2003,相模鉄道線,本線,横浜,降車人員,80337645
平成15,2003,相模鉄道線,本線,平沼橋,乗車人員,920801
平成15,2003,相模鉄道線,本線,平沼橋,降車人員,1063267
平成15,2003,相模鉄道線,本線,西横浜,乗車人員,2204272
平成15,2003,相模鉄道線,本線,西横浜,降車人員,2429250
平成15,2003,相模鉄道線,本線,天王町,乗車人員,5329686
平成15,2003,相模鉄道線,本線,天王町,降車人員,5657562
平成15,2003,相模鉄道線,本線,星川,乗車人員,4596334
平成15,2003,相模鉄道線,本線,星川,降車人員,4247001
平成15,2003,相模鉄道線,本線,和田町,乗車人員,2846597
平成15,2003,相模鉄道線,本線,和田町,降車人員,2853572
平成15,2003,相模鉄道線,本線,上星川,乗車人員,4134576
平成15,2003,相模鉄道線,本線,上星川,降車人員,3727390
平成15,2003,相模鉄道線,本線,西谷,乗車人員,4509086
平成15,2003,相模鉄道線,本線,西谷,降車人員,4989354
平成15,2003,相模鉄道線,本線,鶴ケ峰,乗車人員,10161603
平成15,2003,相模鉄道線,本線,鶴ケ峰,降車人員,9597118
平成15,2003,相模鉄道線,本線,二俣川,乗車人員,14400630
平成15,2003,相模鉄道線,本線,二俣川,降車人員,14624032
平成15,2003,相模鉄道線,本線,希望ケ丘,乗車人員,6308226
平成15,2003,相模鉄道線,本線,希望ケ丘,降車人員,5910950
平成15,2003,相模鉄道線,本線,三ツ境,乗車人員,11054961
平成15,2003,相模鉄道線,本線,三ツ境,降車人員,11242939
平成15,2003,相模鉄道線,本線,瀬谷,乗車人員,7450948
平成15,2003,相模鉄道線,本線,瀬谷,降車人員,7195511
平成15,2003,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1922246
平成15,2003,相模鉄道線,いずみ野線,南万騎が原,降車人員,1861853
平成15,2003,相模鉄道線,いずみ野線,緑園都市,乗車人員,4757844
平成15,2003,相模鉄道線,いずみ野線,緑園都市,降車人員,4803273
平成15,2003,相模鉄道線,いずみ野線,弥生台,乗車人員,3007401
平成15,2003,相模鉄道線,いずみ野線,弥生台,降車人員,2989480
平成15,2003,相模鉄道線,いずみ野線,いずみ野,乗車人員,2971949
平成15,2003,相模鉄道線,いずみ野線,いずみ野,降車人員,3065991
平成15,2003,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2736714
平成15,2003,相模鉄道線,いずみ野線,いずみ中央,降車人員,2716147
平成15,2003,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,193047
平成15,2003,相模鉄道線,いずみ野線,ゆめが丘,降車人員,213131
平成16,2004,相模鉄道線,本線,横浜,乗車人員,79596583
平成16,2004,相模鉄道線,本線,横浜,降車人員,79547062
平成16,2004,相模鉄道線,本線,平沼橋,乗車人員,916240
平成16,2004,相模鉄道線,本線,平沼橋,降車人員,1044936
平成16,2004,相模鉄道線,本線,西横浜,乗車人員,2159302
平成16,2004,相模鉄道線,本線,西横浜,降車人員,2351025
平成16,2004,相模鉄道線,本線,天王町,乗車人員,5241671
平成16,2004,相模鉄道線,本線,天王町,降車人員,5516446
平成16,2004,相模鉄道線,本線,星川,乗車人員,4529499
平成16,2004,相模鉄道線,本線,星川,降車人員,4227372
平成16,2004,相模鉄道線,本線,和田町,乗車人員,2807134
平成16,2004,相模鉄道線,本線,和田町,降車人員,2819592
平成16,2004,相模鉄道線,本線,上星川,乗車人員,4066244
平成16,2004,相模鉄道線,本線,上星川,降車人員,3669223
平成16,2004,相模鉄道線,本線,西谷,乗車人員,4461628
平成16,2004,相模鉄道線,本線,西谷,降車人員,4909619
平成16,2004,相模鉄道線,本線,鶴ケ峰,乗車人員,10038918
平成16,2004,相模鉄道線,本線,鶴ケ峰,降車人員,9489090
平成16,2004,相模鉄道線,本線,二俣川,乗車人員,14111835
平成16,2004,相模鉄道線,本線,二俣川,降車人員,14319987
平成16,2004,相模鉄道線,本線,希望ケ丘,乗車人員,6255564
平成16,2004,相模鉄道線,本線,希望ケ丘,降車人員,5894656
平成16,2004,相模鉄道線,本線,三ツ境,乗車人員,10906879
平成16,2004,相模鉄道線,本線,三ツ境,降車人員,11086407
平成16,2004,相模鉄道線,本線,瀬谷,乗車人員,7571373
平成16,2004,相模鉄道線,本線,瀬谷,降車人員,7288205
平成16,2004,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1928472
平成16,2004,相模鉄道線,いずみ野線,南万騎が原,降車人員,1865803
平成16,2004,相模鉄道線,いずみ野線,緑園都市,乗車人員,4785603
平成16,2004,相模鉄道線,いずみ野線,緑園都市,降車人員,4817533
平成16,2004,相模鉄道線,いずみ野線,弥生台,乗車人員,3024510
平成16,2004,相模鉄道線,いずみ野線,弥生台,降車人員,2978462
平成16,2004,相模鉄道線,いずみ野線,いずみ野,乗車人員,2887553
平成16,2004,相模鉄道線,いずみ野線,いずみ野,降車人員,2973605
平成16,2004,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2714229
平成16,2004,相模鉄道線,いずみ野線,いずみ中央,降車人員,2683466
平成16,2004,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,203754
平成16,2004,相模鉄道線,いずみ野線,ゆめが丘,降車人員,228622
平成17,2005,相模鉄道線,本線,横浜,乗車人員,79740325
平成17,2005,相模鉄道線,本線,横浜,降車人員,79893969
平成17,2005,相模鉄道線,本線,平沼橋,乗車人員,1125793
平成17,2005,相模鉄道線,本線,平沼橋,降車人員,1202658
平成17,2005,相模鉄道線,本線,西横浜,乗車人員,2161868
平成17,2005,相模鉄道線,本線,西横浜,降車人員,2344762
平成17,2005,相模鉄道線,本線,天王町,乗車人員,5284857
平成17,2005,相模鉄道線,本線,天王町,降車人員,5582175
平成17,2005,相模鉄道線,本線,星川,乗車人員,4633976
平成17,2005,相模鉄道線,本線,星川,降車人員,4346666
平成17,2005,相模鉄道線,本線,和田町,乗車人員,2817990
平成17,2005,相模鉄道線,本線,和田町,降車人員,2866986
平成17,2005,相模鉄道線,本線,上星川,乗車人員,4224487
平成17,2005,相模鉄道線,本線,上星川,降車人員,3770703
平成17,2005,相模鉄道線,本線,西谷,乗車人員,4462314
平成17,2005,相模鉄道線,本線,西谷,降車人員,4894622
平成17,2005,相模鉄道線,本線,鶴ケ峰,乗車人員,10097700
平成17,2005,相模鉄道線,本線,鶴ケ峰,降車人員,9592551
平成17,2005,相模鉄道線,本線,二俣川,乗車人員,14153611
平成17,2005,相模鉄道線,本線,二俣川,降車人員,14319810
平成17,2005,相模鉄道線,本線,希望ケ丘,乗車人員,6238540
平成17,2005,相模鉄道線,本線,希望ケ丘,降車人員,5916624
平成17,2005,相模鉄道線,本線,三ツ境,乗車人員,10947024
平成17,2005,相模鉄道線,本線,三ツ境,降車人員,11140787
平成17,2005,相模鉄道線,本線,瀬谷,乗車人員,7724704
平成17,2005,相模鉄道線,本線,瀬谷,降車人員,7428986
平成17,2005,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1957996
平成17,2005,相模鉄道線,いずみ野線,南万騎が原,降車人員,1885139
平成17,2005,相模鉄道線,いずみ野線,緑園都市,乗車人員,4858397
平成17,2005,相模鉄道線,いずみ野線,緑園都市,降車人員,4813228
平成17,2005,相模鉄道線,いずみ野線,弥生台,乗車人員,3066897
平成17,2005,相模鉄道線,いずみ野線,弥生台,降車人員,3002408
平成17,2005,相模鉄道線,いずみ野線,いずみ野,乗車人員,2818121
平成17,2005,相模鉄道線,いずみ野線,いずみ野,降車人員,2901286
平成17,2005,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2764023
平成17,2005,相模鉄道線,いずみ野線,いずみ中央,降車人員,2743040
平成17,2005,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,230836
平成17,2005,相模鉄道線,いずみ野線,ゆめが丘,降車人員,251712
平成18,2006,相模鉄道線,本線,横浜,乗車人員,79786488
平成18,2006,相模鉄道線,本線,横浜,降車人員,80058854
平成18,2006,相模鉄道線,本線,平沼橋,乗車人員,1151829
平成18,2006,相模鉄道線,本線,平沼橋,降車人員,1232814
平成18,2006,相模鉄道線,本線,西横浜,乗車人員,2196928
平成18,2006,相模鉄道線,本線,西横浜,降車人員,2362083
平成18,2006,相模鉄道線,本線,天王町,乗車人員,5316408
平成18,2006,相模鉄道線,本線,天王町,降車人員,5612407
平成18,2006,相模鉄道線,本線,星川,乗車人員,4742686
平成18,2006,相模鉄道線,本線,星川,降車人員,4460812
平成18,2006,相模鉄道線,本線,和田町,乗車人員,2799762
平成18,2006,相模鉄道線,本線,和田町,降車人員,2848443
平成18,2006,相模鉄道線,本線,上星川,乗車人員,4306305
平成18,2006,相模鉄道線,本線,上星川,降車人員,3836988
平成18,2006,相模鉄道線,本線,西谷,乗車人員,4365879
平成18,2006,相模鉄道線,本線,西谷,降車人員,4825464
平成18,2006,相模鉄道線,本線,鶴ケ峰,乗車人員,10096127
平成18,2006,相模鉄道線,本線,鶴ケ峰,降車人員,9613060
平成18,2006,相模鉄道線,本線,二俣川,乗車人員,14289275
平成18,2006,相模鉄道線,本線,二俣川,降車人員,14406560
平成18,2006,相模鉄道線,本線,希望ケ丘,乗車人員,6217302
平成18,2006,相模鉄道線,本線,希望ケ丘,降車人員,5902349
平成18,2006,相模鉄道線,本線,三ツ境,乗車人員,11050684
平成18,2006,相模鉄道線,本線,三ツ境,降車人員,11212219
平成18,2006,相模鉄道線,本線,瀬谷,乗車人員,7717890
平成18,2006,相模鉄道線,本線,瀬谷,降車人員,7419345
平成18,2006,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1948057
平成18,2006,相模鉄道線,いずみ野線,南万騎が原,降車人員,1877774
平成18,2006,相模鉄道線,いずみ野線,緑園都市,乗車人員,4834966
平成18,2006,相模鉄道線,いずみ野線,緑園都市,降車人員,4760017
平成18,2006,相模鉄道線,いずみ野線,弥生台,乗車人員,3092215
平成18,2006,相模鉄道線,いずみ野線,弥生台,降車人員,3019960
平成18,2006,相模鉄道線,いずみ野線,いずみ野,乗車人員,2782204
平成18,2006,相模鉄道線,いずみ野線,いずみ野,降車人員,2863655
平成18,2006,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2775614
平成18,2006,相模鉄道線,いずみ野線,いずみ中央,降車人員,2742440
平成18,2006,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,266410
平成18,2006,相模鉄道線,いずみ野線,ゆめが丘,降車人員,283349
平成19,2007,相模鉄道線,本線,横浜,乗車人員,80479714
平成19,2007,相模鉄道線,本線,横浜,降車人員,80921107
平成19,2007,相模鉄道線,本線,平沼橋,乗車人員,1176200
平成19,2007,相模鉄道線,本線,平沼橋,降車人員,1262020
平成19,2007,相模鉄道線,本線,西横浜,乗車人員,2228963
平成19,2007,相模鉄道線,本線,西横浜,降車人員,2350576
平成19,2007,相模鉄道線,本線,天王町,乗車人員,5261116
平成19,2007,相模鉄道線,本線,天王町,降車人員,5497192
平成19,2007,相模鉄道線,本線,星川,乗車人員,4928731
平成19,2007,相模鉄道線,本線,星川,降車人員,4689901
平成19,2007,相模鉄道線,本線,和田町,乗車人員,2863751
平成19,2007,相模鉄道線,本線,和田町,降車人員,2925294
平成19,2007,相模鉄道線,本線,上星川,乗車人員,4447707
平成19,2007,相模鉄道線,本線,上星川,降車人員,4000065
平成19,2007,相模鉄道線,本線,西谷,乗車人員,4436033
平成19,2007,相模鉄道線,本線,西谷,降車人員,4791665
平成19,2007,相模鉄道線,本線,鶴ケ峰,乗車人員,10361740
平成19,2007,相模鉄道線,本線,鶴ケ峰,降車人員,9843610
平成19,2007,相模鉄道線,本線,二俣川,乗車人員,14804748
平成19,2007,相模鉄道線,本線,二俣川,降車人員,14822594
平成19,2007,相模鉄道線,本線,希望ケ丘,乗車人員,6398877
平成19,2007,相模鉄道線,本線,希望ケ丘,降車人員,6128009
平成19,2007,相模鉄道線,本線,三ツ境,乗車人員,11149831
平成19,2007,相模鉄道線,本線,三ツ境,降車人員,11312252
平成19,2007,相模鉄道線,本線,瀬谷,乗車人員,7890594
平成19,2007,相模鉄道線,本線,瀬谷,降車人員,7627883
平成19,2007,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1960459
平成19,2007,相模鉄道線,いずみ野線,南万騎が原,降車人員,1890097
平成19,2007,相模鉄道線,いずみ野線,緑園都市,乗車人員,4882168
平成19,2007,相模鉄道線,いずみ野線,緑園都市,降車人員,4812456
平成19,2007,相模鉄道線,いずみ野線,弥生台,乗車人員,3117739
平成19,2007,相模鉄道線,いずみ野線,弥生台,降車人員,3065794
平成19,2007,相模鉄道線,いずみ野線,いずみ野,乗車人員,2779135
平成19,2007,相模鉄道線,いずみ野線,いずみ野,降車人員,2824577
平成19,2007,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2845731
平成19,2007,相模鉄道線,いずみ野線,いずみ中央,降車人員,2821421
平成19,2007,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,288971
平成19,2007,相模鉄道線,いずみ野線,ゆめが丘,降車人員,300200
平成20,2008,相模鉄道線,本線,横浜,乗車人員,79654845
平成20,2008,相模鉄道線,本線,横浜,降車人員,80149626
平成20,2008,相模鉄道線,本線,平沼橋,乗車人員,1194837
平成20,2008,相模鉄道線,本線,平沼橋,降車人員,1271010
平成20,2008,相模鉄道線,本線,西横浜,乗車人員,2235963
平成20,2008,相模鉄道線,本線,西横浜,降車人員,2343080
平成20,2008,相模鉄道線,本線,天王町,乗車人員,5182684
平成20,2008,相模鉄道線,本線,天王町,降車人員,5396188
平成20,2008,相模鉄道線,本線,星川,乗車人員,4995732
平成20,2008,相模鉄道線,本線,星川,降車人員,4760620
平成20,2008,相模鉄道線,本線,和田町,乗車人員,2873629
平成20,2008,相模鉄道線,本線,和田町,降車人員,2949379
平成20,2008,相模鉄道線,本線,上星川,乗車人員,4442214
平成20,2008,相模鉄道線,本線,上星川,降車人員,4034738
平成20,2008,相模鉄道線,本線,西谷,乗車人員,4391632
平成20,2008,相模鉄道線,本線,西谷,降車人員,4692711
平成20,2008,相模鉄道線,本線,鶴ケ峰,乗車人員,10528385
平成20,2008,相模鉄道線,本線,鶴ケ峰,降車人員,10037894
平成20,2008,相模鉄道線,本線,二俣川,乗車人員,14860736
平成20,2008,相模鉄道線,本線,二俣川,降車人員,14785083
平成20,2008,相模鉄道線,本線,希望ケ丘,乗車人員,6466665
平成20,2008,相模鉄道線,本線,希望ケ丘,降車人員,6211366
平成20,2008,相模鉄道線,本線,三ツ境,乗車人員,10999488
平成20,2008,相模鉄道線,本線,三ツ境,降車人員,11158024
平成20,2008,相模鉄道線,本線,瀬谷,乗車人員,7994291
平成20,2008,相模鉄道線,本線,瀬谷,降車人員,7759806
平成20,2008,相模鉄道線,いずみ野線,南万騎が原,乗車人員,2010905
平成20,2008,相模鉄道線,いずみ野線,南万騎が原,降車人員,1941214
平成20,2008,相模鉄道線,いずみ野線,緑園都市,乗車人員,4932240
平成20,2008,相模鉄道線,いずみ野線,緑園都市,降車人員,4876703
平成20,2008,相模鉄道線,いずみ野線,弥生台,乗車人員,3107291
平成20,2008,相模鉄道線,いずみ野線,弥生台,降車人員,3053186
平成20,2008,相模鉄道線,いずみ野線,いずみ野,乗車人員,2789585
平成20,2008,相模鉄道線,いずみ野線,いずみ野,降車人員,2829464
平成20,2008,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2906839
平成20,2008,相模鉄道線,いずみ野線,いずみ中央,降車人員,2875334
平成20,2008,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,321378
平成20,2008,相模鉄道線,いずみ野線,ゆめが丘,降車人員,330853
平成21,2009,相模鉄道線,本線,横浜,乗車人員,78489081
平成21,2009,相模鉄道線,本線,横浜,降車人員,78952666
平成21,2009,相模鉄道線,本線,平沼橋,乗車人員,1214945
平成21,2009,相模鉄道線,本線,平沼橋,降車人員,1291653
平成21,2009,相模鉄道線,本線,西横浜,乗車人員,2286765
平成21,2009,相模鉄道線,本線,西横浜,降車人員,2377335
平成21,2009,相模鉄道線,本線,天王町,乗車人員,5106205
平成21,2009,相模鉄道線,本線,天王町,降車人員,5322360
平成21,2009,相模鉄道線,本線,星川,乗車人員,5009386
平成21,2009,相模鉄道線,本線,星川,降車人員,4778654
平成21,2009,相模鉄道線,本線,和田町,乗車人員,2866524
平成21,2009,相模鉄道線,本線,和田町,降車人員,2951733
平成21,2009,相模鉄道線,本線,上星川,乗車人員,4443112
平成21,2009,相模鉄道線,本線,上星川,降車人員,4054582
平成21,2009,相模鉄道線,本線,西谷,乗車人員,4304535
平成21,2009,相模鉄道線,本線,西谷,降車人員,4586956
平成21,2009,相模鉄道線,本線,鶴ケ峰,乗車人員,10531920
平成21,2009,相模鉄道線,本線,鶴ケ峰,降車人員,10076879
平成21,2009,相模鉄道線,本線,二俣川,乗車人員,14817590
平成21,2009,相模鉄道線,本線,二俣川,降車人員,14705192
平成21,2009,相模鉄道線,本線,希望ケ丘,乗車人員,6469492
平成21,2009,相模鉄道線,本線,希望ケ丘,降車人員,6228229
平成21,2009,相模鉄道線,本線,三ツ境,乗車人員,10847249
平成21,2009,相模鉄道線,本線,三ツ境,降車人員,10999672
平成21,2009,相模鉄道線,本線,瀬谷,乗車人員,7926012
平成21,2009,相模鉄道線,本線,瀬谷,降車人員,7708582
平成21,2009,相模鉄道線,いずみ野線,南万騎が原,乗車人員,2070008
平成21,2009,相模鉄道線,いずみ野線,南万騎が原,降車人員,1998211
平成21,2009,相模鉄道線,いずみ野線,緑園都市,乗車人員,4931155
平成21,2009,相模鉄道線,いずみ野線,緑園都市,降車人員,4870029
平成21,2009,相模鉄道線,いずみ野線,弥生台,乗車人員,3056795
平成21,2009,相模鉄道線,いずみ野線,弥生台,降車人員,3010311
平成21,2009,相模鉄道線,いずみ野線,いずみ野,乗車人員,2708498
平成21,2009,相模鉄道線,いずみ野線,いずみ野,降車人員,2746016
平成21,2009,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2916498
平成21,2009,相模鉄道線,いずみ野線,いずみ中央,降車人員,2890225
平成21,2009,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,361043
平成21,2009,相模鉄道線,いずみ野線,ゆめが丘,降車人員,371152
平成22,2010,相模鉄道線,本線,横浜,乗車人員,77945110
平成22,2010,相模鉄道線,本線,横浜,降車人員,78356477
平成22,2010,相模鉄道線,本線,平沼橋,乗車人員,1247396
平成22,2010,相模鉄道線,本線,平沼橋,降車人員,1321710
平成22,2010,相模鉄道線,本線,西横浜,乗車人員,2321198
平成22,2010,相模鉄道線,本線,西横浜,降車人員,2415145
平成22,2010,相模鉄道線,本線,天王町,乗車人員,4930611
平成22,2010,相模鉄道線,本線,天王町,降車人員,5145493
平成22,2010,相模鉄道線,本線,星川,乗車人員,5130114
平成22,2010,相模鉄道線,本線,星川,降車人員,4909550
平成22,2010,相模鉄道線,本線,和田町,乗車人員,2892035
平成22,2010,相模鉄道線,本線,和田町,降車人員,2987352
平成22,2010,相模鉄道線,本線,上星川,乗車人員,4456034
平成22,2010,相模鉄道線,本線,上星川,降車人員,4087472
平成22,2010,相模鉄道線,本線,西谷,乗車人員,4244160
平成22,2010,相模鉄道線,本線,西谷,降車人員,4490263
平成22,2010,相模鉄道線,本線,鶴ケ峰,乗車人員,10494284
平成22,2010,相模鉄道線,本線,鶴ケ峰,降車人員,10111949
平成22,2010,相模鉄道線,本線,二俣川,乗車人員,14731414
平成22,2010,相模鉄道線,本線,二俣川,降車人員,14588510
平成22,2010,相模鉄道線,本線,希望ケ丘,乗車人員,6455585
平成22,2010,相模鉄道線,本線,希望ケ丘,降車人員,6222348
平成22,2010,相模鉄道線,本線,三ツ境,乗車人員,10809837
平成22,2010,相模鉄道線,本線,三ツ境,降車人員,10967420
平成22,2010,相模鉄道線,本線,瀬谷,乗車人員,7930556
平成22,2010,相模鉄道線,本線,瀬谷,降車人員,7722990
平成22,2010,相模鉄道線,いずみ野線,南万騎が原,乗車人員,2070133
平成22,2010,相模鉄道線,いずみ野線,南万騎が原,降車人員,2005970
平成22,2010,相模鉄道線,いずみ野線,緑園都市,乗車人員,4890280
平成22,2010,相模鉄道線,いずみ野線,緑園都市,降車人員,4844722
平成22,2010,相模鉄道線,いずみ野線,弥生台,乗車人員,3023285
平成22,2010,相模鉄道線,いずみ野線,弥生台,降車人員,2980166
平成22,2010,相模鉄道線,いずみ野線,いずみ野,乗車人員,2632338
平成22,2010,相模鉄道線,いずみ野線,いずみ野,降車人員,2660166
平成22,2010,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2944498
平成22,2010,相模鉄道線,いずみ野線,いずみ中央,降車人員,2917952
平成22,2010,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,379674
平成22,2010,相模鉄道線,いずみ野線,ゆめが丘,降車人員,385747
平成23,2011,相模鉄道線,本線,横浜,乗車人員,76703334
平成23,2011,相模鉄道線,本線,横浜,降車人員,77105059
平成23,2011,相模鉄道線,本線,平沼橋,乗車人員,1239038
平成23,2011,相模鉄道線,本線,平沼橋,降車人員,1311456
平成23,2011,相模鉄道線,本線,西横浜,乗車人員,2330874
平成23,2011,相模鉄道線,本線,西横浜,降車人員,2411198
平成23,2011,相模鉄道線,本線,天王町,乗車人員,4900399
平成23,2011,相模鉄道線,本線,天王町,降車人員,5097282
平成23,2011,相模鉄道線,本線,星川,乗車人員,5088041
平成23,2011,相模鉄道線,本線,星川,降車人員,4870550
平成23,2011,相模鉄道線,本線,和田町,乗車人員,2839800
平成23,2011,相模鉄道線,本線,和田町,降車人員,2935714
平成23,2011,相模鉄道線,本線,上星川,乗車人員,4475010
平成23,2011,相模鉄道線,本線,上星川,降車人員,4131002
平成23,2011,相模鉄道線,本線,西谷,乗車人員,4158107
平成23,2011,相模鉄道線,本線,西谷,降車人員,4379624
平成23,2011,相模鉄道線,本線,鶴ケ峰,乗車人員,10375688
平成23,2011,相模鉄道線,本線,鶴ケ峰,降車人員,10027585
平成23,2011,相模鉄道線,本線,二俣川,乗車人員,14570382
平成23,2011,相模鉄道線,本線,二俣川,降車人員,14388324
平成23,2011,相模鉄道線,本線,希望ケ丘,乗車人員,6353584
平成23,2011,相模鉄道線,本線,希望ケ丘,降車人員,6138636
平成23,2011,相模鉄道線,本線,三ツ境,乗車人員,10633011
平成23,2011,相模鉄道線,本線,三ツ境,降車人員,10775936
平成23,2011,相模鉄道線,本線,瀬谷,乗車人員,7823897
平成23,2011,相模鉄道線,本線,瀬谷,降車人員,7619132
平成23,2011,相模鉄道線,いずみ野線,南万騎が原,乗車人員,2011048
平成23,2011,相模鉄道線,いずみ野線,南万騎が原,降車人員,1958060
平成23,2011,相模鉄道線,いずみ野線,緑園都市,乗車人員,4775082
平成23,2011,相模鉄道線,いずみ野線,緑園都市,降車人員,4723871
平成23,2011,相模鉄道線,いずみ野線,弥生台,乗車人員,2950680
平成23,2011,相模鉄道線,いずみ野線,弥生台,降車人員,2917179
平成23,2011,相模鉄道線,いずみ野線,いずみ野,乗車人員,2564403
平成23,2011,相模鉄道線,いずみ野線,いずみ野,降車人員,2579902
平成23,2011,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2922517
平成23,2011,相模鉄道線,いずみ野線,いずみ中央,降車人員,2903807
平成23,2011,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,384365
平成23,2011,相模鉄道線,いずみ野線,ゆめが丘,降車人員,391712
平成24,2012,相模鉄道線,本線,横浜,乗車人員,76682795
平成24,2012,相模鉄道線,本線,横浜,降車人員,77042445
平成24,2012,相模鉄道線,本線,平沼橋,乗車人員,1307218
平成24,2012,相模鉄道線,本線,平沼橋,降車人員,1381375
平成24,2012,相模鉄道線,本線,西横浜,乗車人員,2355856
平成24,2012,相模鉄道線,本線,西横浜,降車人員,2427873
平成24,2012,相模鉄道線,本線,天王町,乗車人員,4935372
平成24,2012,相模鉄道線,本線,天王町,降車人員,5119435
平成24,2012,相模鉄道線,本線,星川,乗車人員,5155733
平成24,2012,相模鉄道線,本線,星川,降車人員,4943545
平成24,2012,相模鉄道線,本線,和田町,乗車人員,2852170
平成24,2012,相模鉄道線,本線,和田町,降車人員,2951094
平成24,2012,相模鉄道線,本線,上星川,乗車人員,4533872
平成24,2012,相模鉄道線,本線,上星川,降車人員,4183821
平成24,2012,相模鉄道線,本線,西谷,乗車人員,4202016
平成24,2012,相模鉄道線,本線,西谷,降車人員,4409460
平成24,2012,相模鉄道線,本線,鶴ケ峰,乗車人員,10431669
平成24,2012,相模鉄道線,本線,鶴ケ峰,降車人員,10105239
平成24,2012,相模鉄道線,本線,二俣川,乗車人員,14624176
平成24,2012,相模鉄道線,本線,二俣川,降車人員,14431226
平成24,2012,相模鉄道線,本線,希望ケ丘,乗車人員,6302369
平成24,2012,相模鉄道線,本線,希望ケ丘,降車人員,6097937
平成24,2012,相模鉄道線,本線,三ツ境,乗車人員,10732603
平成24,2012,相模鉄道線,本線,三ツ境,降車人員,10883971
平成24,2012,相模鉄道線,本線,瀬谷,乗車人員,7921603
平成24,2012,相模鉄道線,本線,瀬谷,降車人員,7724656
平成24,2012,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1997818
平成24,2012,相模鉄道線,いずみ野線,南万騎が原,降車人員,1944673
平成24,2012,相模鉄道線,いずみ野線,緑園都市,乗車人員,4791804
平成24,2012,相模鉄道線,いずみ野線,緑園都市,降車人員,4739943
平成24,2012,相模鉄道線,いずみ野線,弥生台,乗車人員,2921986
平成24,2012,相模鉄道線,いずみ野線,弥生台,降車人員,2895460
平成24,2012,相模鉄道線,いずみ野線,いずみ野,乗車人員,2555913
平成24,2012,相模鉄道線,いずみ野線,いずみ野,降車人員,2572224
平成24,2012,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2922279
平成24,2012,相模鉄道線,いずみ野線,いずみ中央,降車人員,2909968
平成24,2012,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,401320
平成24,2012,相模鉄道線,いずみ野線,ゆめが丘,降車人員,404475
平成25,2013,相模鉄道線,本線,横浜,乗車人員,77273269
平成25,2013,相模鉄道線,本線,横浜,降車人員,77717062
平成25,2013,相模鉄道線,本線,平沼橋,乗車人員,1359633
平成25,2013,相模鉄道線,本線,平沼橋,降車人員,1431571
平成25,2013,相模鉄道線,本線,西横浜,乗車人員,2442245
平成25,2013,相模鉄道線,本線,西横浜,降車人員,2512896
平成25,2013,相模鉄道線,本線,天王町,乗車人員,4894546
平成25,2013,相模鉄道線,本線,天王町,降車人員,5074448
平成25,2013,相模鉄道線,本線,星川,乗車人員,5341227
平成25,2013,相模鉄道線,本線,星川,降車人員,5119110
平成25,2013,相模鉄道線,本線,和田町,乗車人員,2915514
平成25,2013,相模鉄道線,本線,和田町,降車人員,3004547
平成25,2013,相模鉄道線,本線,上星川,乗車人員,4657284
平成25,2013,相模鉄道線,本線,上星川,降車人員,4324816
平成25,2013,相模鉄道線,本線,西谷,乗車人員,4271110
平成25,2013,相模鉄道線,本線,西谷,降車人員,4479018
平成25,2013,相模鉄道線,本線,鶴ケ峰,乗車人員,10581427
平成25,2013,相模鉄道線,本線,鶴ケ峰,降車人員,10248011
