﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成26,2014,8,東急線,東横線,大倉山,乗車人員,815325
平成26,2014,8,東急線,東横線,大倉山,降車人員,815252
平成26,2014,8,東急線,東横線,菊名,乗車人員,2040161
平成26,2014,8,東急線,東横線,菊名,降車人員,1997913
平成26,2014,8,東急線,東横線,妙蓮寺,乗車人員,378657
平成26,2014,8,東急線,東横線,妙蓮寺,降車人員,375976
平成26,2014,8,東急線,東横線,白楽,乗車人員,599500
平成26,2014,8,東急線,東横線,白楽,降車人員,605055
平成26,2014,8,東急線,東横線,東白楽,乗車人員,204296
平成26,2014,8,東急線,東横線,東白楽,降車人員,190735
平成26,2014,8,東急線,東横線,反町,乗車人員,188610
平成26,2014,8,東急線,東横線,反町,降車人員,186095
平成26,2014,8,東急線,東横線,横浜,乗車人員,5345405
平成26,2014,8,東急線,東横線,横浜,降車人員,5393761
平成26,2014,9,東急線,東横線,日吉,乗車人員,3448582
平成26,2014,9,東急線,東横線,日吉,降車人員,3428240
平成26,2014,9,東急線,東横線,綱島,乗車人員,1451299
平成26,2014,9,東急線,東横線,綱島,降車人員,1469548
平成26,2014,9,東急線,東横線,大倉山,乗車人員,790216
平成26,2014,9,東急線,東横線,大倉山,降車人員,792523
平成26,2014,9,東急線,東横線,菊名,乗車人員,2002886
平成26,2014,9,東急線,東横線,菊名,降車人員,1955146
平成26,2014,9,東急線,東横線,妙蓮寺,乗車人員,360553
平成26,2014,9,東急線,東横線,妙蓮寺,降車人員,359174
平成26,2014,9,東急線,東横線,白楽,乗車人員,676762
平成26,2014,9,東急線,東横線,白楽,降車人員,686090
平成26,2014,9,東急線,東横線,東白楽,乗車人員,201013
平成26,2014,9,東急線,東横線,東白楽,降車人員,188807
平成26,2014,9,東急線,東横線,反町,乗車人員,184366
平成26,2014,9,東急線,東横線,反町,降車人員,183531
平成26,2014,9,東急線,東横線,横浜,乗車人員,5185737
平成26,2014,9,東急線,東横線,横浜,降車人員,5216250
平成26,2014,10,東急線,東横線,日吉,乗車人員,3674258
平成26,2014,10,東急線,東横線,日吉,降車人員,3648640
平成26,2014,10,東急線,東横線,綱島,乗車人員,1518160
平成26,2014,10,東急線,東横線,綱島,降車人員,1536984
平成26,2014,10,東急線,東横線,大倉山,乗車人員,831213
平成26,2014,10,東急線,東横線,大倉山,降車人員,834895
平成26,2014,10,東急線,東横線,菊名,乗車人員,2099623
平成26,2014,10,東急線,東横線,菊名,降車人員,2055667
平成26,2014,10,東急線,東横線,妙蓮寺,乗車人員,378192
平成26,2014,10,東急線,東横線,妙蓮寺,降車人員,377807
平成26,2014,10,東急線,東横線,白楽,乗車人員,708774
平成26,2014,10,東急線,東横線,白楽,降車人員,713313
平成26,2014,10,東急線,東横線,東白楽,乗車人員,214278
平成26,2014,10,東急線,東横線,東白楽,降車人員,201715
平成26,2014,10,東急線,東横線,反町,乗車人員,191910
平成26,2014,10,東急線,東横線,反町,降車人員,191163
平成26,2014,10,東急線,東横線,横浜,乗車人員,5387627
平成26,2014,10,東急線,東横線,横浜,降車人員,5423734
平成26,2014,11,東急線,東横線,日吉,乗車人員,3638880
平成26,2014,11,東急線,東横線,日吉,降車人員,3612368
平成26,2014,11,東急線,東横線,綱島,乗車人員,1507966
平成26,2014,11,東急線,東横線,綱島,降車人員,1523029
平成26,2014,11,東急線,東横線,大倉山,乗車人員,830313
平成26,2014,11,東急線,東横線,大倉山,降車人員,829286
平成26,2014,11,東急線,東横線,菊名,乗車人員,2116399
平成26,2014,11,東急線,東横線,菊名,降車人員,2076448
平成26,2014,11,東急線,東横線,妙蓮寺,乗車人員,375821
平成26,2014,11,東急線,東横線,妙蓮寺,降車人員,373430
平成26,2014,11,東急線,東横線,白楽,乗車人員,706212
平成26,2014,11,東急線,東横線,白楽,降車人員,710001
平成26,2014,11,東急線,東横線,東白楽,乗車人員,211723
平成26,2014,11,東急線,東横線,東白楽,降車人員,198243
平成26,2014,11,東急線,東横線,反町,乗車人員,188636
平成26,2014,11,東急線,東横線,反町,降車人員,188308
平成26,2014,11,東急線,東横線,横浜,乗車人員,5433281
平成26,2014,11,東急線,東横線,横浜,降車人員,5487125
平成26,2014,12,東急線,東横線,日吉,乗車人員,3403323
平成26,2014,12,東急線,東横線,日吉,降車人員,3369419
平成26,2014,12,東急線,東横線,綱島,乗車人員,1445587
平成26,2014,12,東急線,東横線,綱島,降車人員,1458342
平成26,2014,12,東急線,東横線,大倉山,乗車人員,795070
平成26,2014,12,東急線,東横線,大倉山,降車人員,796429
平成26,2014,12,東急線,東横線,菊名,乗車人員,1995273
平成26,2014,12,東急線,東横線,菊名,降車人員,1975496
平成26,2014,12,東急線,東横線,妙蓮寺,乗車人員,364285
平成26,2014,12,東急線,東横線,妙蓮寺,降車人員,362641
平成26,2014,12,東急線,東横線,白楽,乗車人員,619252
平成26,2014,12,東急線,東横線,白楽,降車人員,622608
平成26,2014,12,東急線,東横線,東白楽,乗車人員,202992
平成26,2014,12,東急線,東横線,東白楽,降車人員,189273
平成26,2014,12,東急線,東横線,反町,乗車人員,186024
平成26,2014,12,東急線,東横線,反町,降車人員,184797
平成26,2014,12,東急線,東横線,横浜,乗車人員,5143597
平成26,2014,12,東急線,東横線,横浜,降車人員,5212266
平成27,2015,1,東急線,東横線,日吉,乗車人員,3512870
平成27,2015,1,東急線,東横線,日吉,降車人員,3496138
平成27,2015,1,東急線,東横線,綱島,乗車人員,1498201
平成27,2015,1,東急線,東横線,綱島,降車人員,1520404
平成27,2015,1,東急線,東横線,大倉山,乗車人員,822412
平成27,2015,1,東急線,東横線,大倉山,降車人員,827811
平成27,2015,1,東急線,東横線,菊名,乗車人員,2094744
平成27,2015,1,東急線,東横線,菊名,降車人員,2030081
平成27,2015,1,東急線,東横線,妙蓮寺,乗車人員,374695
平成27,2015,1,東急線,東横線,妙蓮寺,降車人員,374298
平成27,2015,1,東急線,東横線,白楽,乗車人員,664760
平成27,2015,1,東急線,東横線,白楽,降車人員,674047
平成27,2015,1,東急線,東横線,東白楽,乗車人員,207294
平成27,2015,1,東急線,東横線,東白楽,降車人員,196078
平成27,2015,1,東急線,東横線,反町,乗車人員,186093
平成27,2015,1,東急線,東横線,反町,降車人員,187518
平成27,2015,1,東急線,東横線,横浜,乗車人員,5230900
平成27,2015,1,東急線,東横線,横浜,降車人員,5242608
平成27,2015,2,東急線,東横線,日吉,乗車人員,3329703
平成27,2015,2,東急線,東横線,日吉,降車人員,3307401
平成27,2015,2,東急線,東横線,綱島,乗車人員,1421731
平成27,2015,2,東急線,東横線,綱島,降車人員,1438059
平成27,2015,2,東急線,東横線,大倉山,乗車人員,795810
平成27,2015,2,東急線,東横線,大倉山,降車人員,800011
平成27,2015,2,東急線,東横線,菊名,乗車人員,1956695
平成27,2015,2,東急線,東横線,菊名,降車人員,1913069
平成27,2015,2,東急線,東横線,妙蓮寺,乗車人員,352155
平成27,2015,2,東急線,東横線,妙蓮寺,降車人員,351328
平成27,2015,2,東急線,東横線,白楽,乗車人員,566133
平成27,2015,2,東急線,東横線,白楽,降車人員,573277
平成27,2015,2,東急線,東横線,東白楽,乗車人員,193692
平成27,2015,2,東急線,東横線,東白楽,降車人員,182408
平成27,2015,2,東急線,東横線,反町,乗車人員,178258
平成27,2015,2,東急線,東横線,反町,降車人員,178085
平成27,2015,2,東急線,東横線,横浜,乗車人員,4920557
平成27,2015,2,東急線,東横線,横浜,降車人員,4954285
平成27,2015,3,東急線,東横線,日吉,乗車人員,3496734
平成27,2015,3,東急線,東横線,日吉,降車人員,3469769
平成27,2015,3,東急線,東横線,綱島,乗車人員,1524360
平成27,2015,3,東急線,東横線,綱島,降車人員,1539543
平成27,2015,3,東急線,東横線,大倉山,乗車人員,848745
平成27,2015,3,東急線,東横線,大倉山,降車人員,849866
平成27,2015,3,東急線,東横線,菊名,乗車人員,2092104
平成27,2015,3,東急線,東横線,菊名,降車人員,2050709
平成27,2015,3,東急線,東横線,妙蓮寺,乗車人員,379850
平成27,2015,3,東急線,東横線,妙蓮寺,降車人員,377924
平成27,2015,3,東急線,東横線,白楽,乗車人員,602092
平成27,2015,3,東急線,東横線,白楽,降車人員,608730
平成27,2015,3,東急線,東横線,東白楽,乗車人員,205416
平成27,2015,3,東急線,東横線,東白楽,降車人員,192718
平成27,2015,3,東急線,東横線,反町,乗車人員,190300
平成27,2015,3,東急線,東横線,反町,降車人員,189671
平成27,2015,3,東急線,東横線,横浜,乗車人員,5255231
平成27,2015,3,東急線,東横線,横浜,降車人員,5297609
平成27,2015,4,東急線,東横線,日吉,乗車人員,3736298
平成27,2015,4,東急線,東横線,日吉,降車人員,3710698
平成27,2015,4,東急線,東横線,綱島,乗車人員,1538976
平成27,2015,4,東急線,東横線,綱島,降車人員,1558790
平成27,2015,4,東急線,東横線,大倉山,乗車人員,840359
平成27,2015,4,東急線,東横線,大倉山,降車人員,843911
平成27,2015,4,東急線,東横線,菊名,乗車人員,2146558
平成27,2015,4,東急線,東横線,菊名,降車人員,2097668
平成27,2015,4,東急線,東横線,妙蓮寺,乗車人員,386258
平成27,2015,4,東急線,東横線,妙蓮寺,降車人員,387332
平成27,2015,4,東急線,東横線,白楽,乗車人員,734530
平成27,2015,4,東急線,東横線,白楽,降車人員,739540
平成27,2015,4,東急線,東横線,東白楽,乗車人員,215906
平成27,2015,4,東急線,東横線,東白楽,降車人員,204101
平成27,2015,4,東急線,東横線,反町,乗車人員,193755
平成27,2015,4,東急線,東横線,反町,降車人員,193567
平成27,2015,4,東急線,東横線,横浜,乗車人員,5442110
平成27,2015,4,東急線,東横線,横浜,降車人員,5481327
平成27,2015,5,東急線,東横線,日吉,乗車人員,3802633
平成27,2015,5,東急線,東横線,日吉,降車人員,3778189
平成27,2015,5,東急線,東横線,綱島,乗車人員,1579985
平成27,2015,5,東急線,東横線,綱島,降車人員,1597321
平成27,2015,5,東急線,東横線,大倉山,乗車人員,861211
平成27,2015,5,東急線,東横線,大倉山,降車人員,863039
平成27,2015,5,東急線,東横線,菊名,乗車人員,2227356
平成27,2015,5,東急線,東横線,菊名,降車人員,2183855
平成27,2015,5,東急線,東横線,妙蓮寺,乗車人員,395370
平成27,2015,5,東急線,東横線,妙蓮寺,降車人員,394931
平成27,2015,5,東急線,東横線,白楽,乗車人員,742579
平成27,2015,5,東急線,東横線,白楽,降車人員,746358
平成27,2015,5,東急線,東横線,東白楽,乗車人員,220595
平成27,2015,5,東急線,東横線,東白楽,降車人員,208466
平成27,2015,5,東急線,東横線,反町,乗車人員,195659
平成27,2015,5,東急線,東横線,反町,降車人員,193658
平成27,2015,5,東急線,東横線,横浜,乗車人員,5742972
平成27,2015,5,東急線,東横線,横浜,降車人員,5789004
平成27,2015,6,東急線,東横線,日吉,乗車人員,3766908
平成27,2015,6,東急線,東横線,日吉,降車人員,3742632
平成27,2015,6,東急線,東横線,綱島,乗車人員,1554690
平成27,2015,6,東急線,東横線,綱島,降車人員,1573721
平成27,2015,6,東急線,東横線,大倉山,乗車人員,853101
平成27,2015,6,東急線,東横線,大倉山,降車人員,856871
平成27,2015,6,東急線,東横線,菊名,乗車人員,2173289
平成27,2015,6,東急線,東横線,菊名,降車人員,2131068
平成27,2015,6,東急線,東横線,妙蓮寺,乗車人員,389088
平成27,2015,6,東急線,東横線,妙蓮寺,降車人員,389930
平成27,2015,6,東急線,東横線,白楽,乗車人員,751266
平成27,2015,6,東急線,東横線,白楽,降車人員,755912
平成27,2015,6,東急線,東横線,東白楽,乗車人員,218393
平成27,2015,6,東急線,東横線,東白楽,降車人員,205666
平成27,2015,6,東急線,東横線,反町,乗車人員,195624
平成27,2015,6,東急線,東横線,反町,降車人員,194935
平成27,2015,6,東急線,東横線,横浜,乗車人員,5483824
平成27,2015,6,東急線,東横線,横浜,降車人員,5517375
平成27,2015,7,東急線,東横線,日吉,乗車人員,3638779
平成27,2015,7,東急線,東横線,日吉,降車人員,3611850
平成27,2015,7,東急線,東横線,綱島,乗車人員,1527835
平成27,2015,7,東急線,東横線,綱島,降車人員,1546588
平成27,2015,7,東急線,東横線,大倉山,乗車人員,842869
平成27,2015,7,東急線,東横線,大倉山,降車人員,845105
平成27,2015,7,東急線,東横線,菊名,乗車人員,2134800
平成27,2015,7,東急線,東横線,菊名,降車人員,2100926
平成27,2015,7,東急線,東横線,妙蓮寺,乗車人員,386952
平成27,2015,7,東急線,東横線,妙蓮寺,降車人員,386391
平成27,2015,7,東急線,東横線,白楽,乗車人員,697410
平成27,2015,7,東急線,東横線,白楽,降車人員,701533
平成27,2015,7,東急線,東横線,東白楽,乗車人員,214232
平成27,2015,7,東急線,東横線,東白楽,降車人員,201122
平成27,2015,7,東急線,東横線,反町,乗車人員,196220
平成27,2015,7,東急線,東横線,反町,降車人員,194164
平成27,2015,7,東急線,東横線,横浜,乗車人員,5352161
平成27,2015,7,東急線,東横線,横浜,降車人員,5403655
平成27,2015,8,東急線,東横線,日吉,乗車人員,3517224
平成27,2015,8,東急線,東横線,日吉,降車人員,3492129
平成27,2015,8,東急線,東横線,綱島,乗車人員,1502921
平成27,2015,8,東急線,東横線,綱島,降車人員,1514599
平成27,2015,8,東急線,東横線,大倉山,乗車人員,827226
平成27,2015,8,東急線,東横線,大倉山,降車人員,826455
平成27,2015,8,東急線,東横線,菊名,乗車人員,2089883
平成27,2015,8,東急線,東横線,菊名,降車人員,2060410
平成27,2015,8,東急線,東横線,妙蓮寺,乗車人員,380469
平成27,2015,8,東急線,東横線,妙蓮寺,降車人員,378159
平成27,2015,8,東急線,東横線,白楽,乗車人員,609178
平成27,2015,8,東急線,東横線,白楽,降車人員,612889
平成27,2015,8,東急線,東横線,東白楽,乗車人員,206989
平成27,2015,8,東急線,東横線,東白楽,降車人員,192981
平成27,2015,8,東急線,東横線,反町,乗車人員,192734
平成27,2015,8,東急線,東横線,反町,降車人員,189285
平成27,2015,8,東急線,東横線,横浜,乗車人員,5404097
平成27,2015,8,東急線,東横線,横浜,降車人員,5435413
平成27,2015,9,東急線,東横線,日吉,乗車人員,3697611
平成27,2015,9,東急線,東横線,日吉,降車人員,3673306
平成27,2015,9,東急線,東横線,綱島,乗車人員,1532356
平成27,2015,9,東急線,東横線,綱島,降車人員,1552494
平成27,2015,9,東急線,東横線,大倉山,乗車人員,842893
平成27,2015,9,東急線,東横線,大倉山,降車人員,843716
平成27,2015,9,東急線,東横線,菊名,乗車人員,2149353
平成27,2015,9,東急線,東横線,菊名,降車人員,2107648
平成27,2015,9,東急線,東横線,妙蓮寺,乗車人員,386996
平成27,2015,9,東急線,東横線,妙蓮寺,降車人員,385637
平成27,2015,9,東急線,東横線,白楽,乗車人員,718588
平成27,2015,9,東急線,東横線,白楽,降車人員,726681
平成27,2015,9,東急線,東横線,東白楽,乗車人員,214875
平成27,2015,9,東急線,東横線,東白楽,降車人員,201977
平成27,2015,9,東急線,東横線,反町,乗車人員,196570
平成27,2015,9,東急線,東横線,反町,降車人員,195436
平成27,2015,9,東急線,東横線,横浜,乗車人員,5454645
平成27,2015,9,東急線,東横線,横浜,降車人員,5486357
平成27,2015,10,東急線,東横線,日吉,乗車人員,3758331
平成27,2015,10,東急線,東横線,日吉,降車人員,3730582
平成27,2015,10,東急線,東横線,綱島,乗車人員,1554743
平成27,2015,10,東急線,東横線,綱島,降車人員,1570118
平成27,2015,10,東急線,東横線,大倉山,乗車人員,851455
平成27,2015,10,東急線,東横線,大倉山,降車人員,853254
平成27,2015,10,東急線,東横線,菊名,乗車人員,2172022
平成27,2015,10,東急線,東横線,菊名,降車人員,2127785
平成27,2015,10,東急線,東横線,妙蓮寺,乗車人員,387765
平成27,2015,10,東急線,東横線,妙蓮寺,降車人員,386629
平成27,2015,10,東急線,東横線,白楽,乗車人員,725069
平成27,2015,10,東急線,東横線,白楽,降車人員,729857
平成27,2015,10,東急線,東横線,東白楽,乗車人員,219463
平成27,2015,10,東急線,東横線,東白楽,降車人員,205246
平成27,2015,10,東急線,東横線,反町,乗車人員,194543
平成27,2015,10,東急線,東横線,反町,降車人員,193079
平成27,2015,10,東急線,東横線,横浜,乗車人員,5500796
平成27,2015,10,東急線,東横線,横浜,降車人員,5551210
平成27,2015,11,東急線,東横線,日吉,乗車人員,3674652
平成27,2015,11,東急線,東横線,日吉,降車人員,3650588
平成27,2015,11,東急線,東横線,綱島,乗車人員,1518340
平成27,2015,11,東急線,東横線,綱島,降車人員,1535045
平成27,2015,11,東急線,東横線,大倉山,乗車人員,835498
平成27,2015,11,東急線,東横線,大倉山,降車人員,838743
平成27,2015,11,東急線,東横線,菊名,乗車人員,2126530
平成27,2015,11,東急線,東横線,菊名,降車人員,2085984
平成27,2015,11,東急線,東横線,妙蓮寺,乗車人員,381477
平成27,2015,11,東急線,東横線,妙蓮寺,降車人員,381178
平成27,2015,11,東急線,東横線,白楽,乗車人員,715208
平成27,2015,11,東急線,東横線,白楽,降車人員,717839
平成27,2015,11,東急線,東横線,東白楽,乗車人員,211711
平成27,2015,11,東急線,東横線,東白楽,降車人員,199150
平成27,2015,11,東急線,東横線,反町,乗車人員,190674
平成27,2015,11,東急線,東横線,反町,降車人員,189247
平成27,2015,11,東急線,東横線,横浜,乗車人員,5395003
平成27,2015,11,東急線,東横線,横浜,降車人員,5438964
平成27,2015,12,東急線,東横線,日吉,乗車人員,3444682
平成27,2015,12,東急線,東横線,日吉,降車人員,3406762
平成27,2015,12,東急線,東横線,綱島,乗車人員,1473650
平成27,2015,12,東急線,東横線,綱島,降車人員,1485096
平成27,2015,12,東急線,東横線,大倉山,乗車人員,811293
平成27,2015,12,東急線,東横線,大倉山,降車人員,812114
平成27,2015,12,東急線,東横線,菊名,乗車人員,2036068
平成27,2015,12,東急線,東横線,菊名,降車人員,2023783
平成27,2015,12,東急線,東横線,妙蓮寺,乗車人員,369745
平成27,2015,12,東急線,東横線,妙蓮寺,降車人員,368234
平成27,2015,12,東急線,東横線,白楽,乗車人員,628876
平成27,2015,12,東急線,東横線,白楽,降車人員,631380
平成27,2015,12,東急線,東横線,東白楽,乗車人員,207768
平成27,2015,12,東急線,東横線,東白楽,降車人員,193114
平成27,2015,12,東急線,東横線,反町,乗車人員,188478
平成27,2015,12,東急線,東横線,反町,降車人員,187777
平成27,2015,12,東急線,東横線,横浜,乗車人員,5185799
平成27,2015,12,東急線,東横線,横浜,降車人員,5251453
平成28,2016,1,東急線,東横線,日吉,乗車人員,3568119
平成28,2016,1,東急線,東横線,日吉,降車人員,3550731
平成28,2016,1,東急線,東横線,綱島,乗車人員,1511957
平成28,2016,1,東急線,東横線,綱島,降車人員,1534477
平成28,2016,1,東急線,東横線,大倉山,乗車人員,835154
平成28,2016,1,東急線,東横線,大倉山,降車人員,840628
平成28,2016,1,東急線,東横線,菊名,乗車人員,2077189
平成28,2016,1,東急線,東横線,菊名,降車人員,2009178
平成28,2016,1,東急線,東横線,妙蓮寺,乗車人員,381049
平成28,2016,1,東急線,東横線,妙蓮寺,降車人員,381665
平成28,2016,1,東急線,東横線,白楽,乗車人員,680484
平成28,2016,1,東急線,東横線,白楽,降車人員,689086
平成28,2016,1,東急線,東横線,東白楽,乗車人員,208027
平成28,2016,1,東急線,東横線,東白楽,降車人員,196003
平成28,2016,1,東急線,東横線,反町,乗車人員,189124
平成28,2016,1,東急線,東横線,反町,降車人員,190397
平成28,2016,1,東急線,東横線,横浜,乗車人員,5252733
平成28,2016,1,東急線,東横線,横浜,降車人員,5266893
平成28,2016,2,東急線,東横線,日吉,乗車人員,3406728
平成28,2016,2,東急線,東横線,日吉,降車人員,3381878
平成28,2016,2,東急線,東横線,綱島,乗車人員,1449712
平成28,2016,2,東急線,東横線,綱島,降車人員,1463966
平成28,2016,2,東急線,東横線,大倉山,乗車人員,817678
平成28,2016,2,東急線,東横線,大倉山,降車人員,822444
平成28,2016,2,東急線,東横線,菊名,乗車人員,1956228
平成28,2016,2,東急線,東横線,菊名,降車人員,1920797
平成28,2016,2,東急線,東横線,妙蓮寺,乗車人員,360676
平成28,2016,2,東急線,東横線,妙蓮寺,降車人員,360737
平成28,2016,2,東急線,東横線,白楽,乗車人員,577808
平成28,2016,2,東急線,東横線,白楽,降車人員,583880
平成28,2016,2,東急線,東横線,東白楽,乗車人員,199877
平成28,2016,2,東急線,東横線,東白楽,降車人員,188031
平成28,2016,2,東急線,東横線,反町,乗車人員,184787
平成28,2016,2,東急線,東横線,反町,降車人員,184654
平成28,2016,2,東急線,東横線,横浜,乗車人員,5024819
平成28,2016,2,東急線,東横線,横浜,降車人員,5059135
平成28,2016,3,東急線,東横線,日吉,乗車人員,3545109
平成28,2016,3,東急線,東横線,日吉,降車人員,3514351
平成28,2016,3,東急線,東横線,綱島,乗車人員,1537064
平成28,2016,3,東急線,東横線,綱島,降車人員,1553542
平成28,2016,3,東急線,東横線,大倉山,乗車人員,855185
平成28,2016,3,東急線,東横線,大倉山,降車人員,858190
平成28,2016,3,東急線,東横線,菊名,乗車人員,2055880
平成28,2016,3,東急線,東横線,菊名,降車人員,2019135
平成28,2016,3,東急線,東横線,妙蓮寺,乗車人員,383238
平成28,2016,3,東急線,東横線,妙蓮寺,降車人員,383135
平成28,2016,3,東急線,東横線,白楽,乗車人員,605379
平成28,2016,3,東急線,東横線,白楽,降車人員,611266
平成28,2016,3,東急線,東横線,東白楽,乗車人員,208085
平成28,2016,3,東急線,東横線,東白楽,降車人員,195922
平成28,2016,3,東急線,東横線,反町,乗車人員,197514
平成28,2016,3,東急線,東横線,反町,降車人員,196940
平成28,2016,3,東急線,東横線,横浜,乗車人員,5328840
平成28,2016,3,東急線,東横線,横浜,降車人員,5369876
平成28,2016,4,東急線,東横線,日吉,乗車人員,3762900
平成28,2016,4,東急線,東横線,日吉,降車人員,3733464
平成28,2016,4,東急線,東横線,綱島,乗車人員,1551048
平成28,2016,4,東急線,東横線,綱島,降車人員,1570560
平成28,2016,4,東急線,東横線,大倉山,乗車人員,847352
平成28,2016,4,東急線,東横線,大倉山,降車人員,849410
平成28,2016,4,東急線,東横線,菊名,乗車人員,2100454
平成28,2016,4,東急線,東横線,菊名,降車人員,2066372
平成28,2016,4,東急線,東横線,妙蓮寺,乗車人員,388509
平成28,2016,4,東急線,東横線,妙蓮寺,降車人員,388575
平成28,2016,4,東急線,東横線,白楽,乗車人員,735364
平成28,2016,4,東急線,東横線,白楽,降車人員,741293
平成28,2016,4,東急線,東横線,東白楽,乗車人員,221906
平成28,2016,4,東急線,東横線,東白楽,降車人員,209755
平成28,2016,4,東急線,東横線,反町,乗車人員,198863
平成28,2016,4,東急線,東横線,反町,降車人員,198966
平成28,2016,4,東急線,東横線,横浜,乗車人員,5452573
平成28,2016,4,東急線,東横線,横浜,降車人員,5506174
平成28,2016,5,東急線,東横線,日吉,乗車人員,3840563
平成28,2016,5,東急線,東横線,日吉,降車人員,3815263
平成28,2016,5,東急線,東横線,綱島,乗車人員,1598246
平成28,2016,5,東急線,東横線,綱島,降車人員,1616880
平成28,2016,5,東急線,東横線,大倉山,乗車人員,868456
平成28,2016,5,東急線,東横線,大倉山,降車人員,872259
平成28,2016,5,東急線,東横線,菊名,乗車人員,2170378
平成28,2016,5,東急線,東横線,菊名,降車人員,2128343
平成28,2016,5,東急線,東横線,妙蓮寺,乗車人員,397896
平成28,2016,5,東急線,東横線,妙蓮寺,降車人員,397656
平成28,2016,5,東急線,東横線,白楽,乗車人員,745635
平成28,2016,5,東急線,東横線,白楽,降車人員,749625
平成28,2016,5,東急線,東横線,東白楽,乗車人員,227765
平成28,2016,5,東急線,東横線,東白楽,降車人員,213307
平成28,2016,5,東急線,東横線,反町,乗車人員,203450
平成28,2016,5,東急線,東横線,反町,降車人員,201693
平成28,2016,5,東急線,東横線,横浜,乗車人員,5747225
平成28,2016,5,東急線,東横線,横浜,降車人員,5793379
平成28,2016,6,東急線,東横線,日吉,乗車人員,3786453
平成28,2016,6,東急線,東横線,日吉,降車人員,3763920
平成28,2016,6,東急線,東横線,綱島,乗車人員,1569916
平成28,2016,6,東急線,東横線,綱島,降車人員,1591432
平成28,2016,6,東急線,東横線,大倉山,乗車人員,851981
平成28,2016,6,東急線,東横線,大倉山,降車人員,856292
平成28,2016,6,東急線,東横線,菊名,乗車人員,2117485
平成28,2016,6,東急線,東横線,菊名,降車人員,2082601
平成28,2016,6,東急線,東横線,妙蓮寺,乗車人員,390410
平成28,2016,6,東急線,東横線,妙蓮寺,降車人員,391963
平成28,2016,6,東急線,東横線,白楽,乗車人員,740210
平成28,2016,6,東急線,東横線,白楽,降車人員,745177
平成28,2016,6,東急線,東横線,東白楽,乗車人員,221985
平成28,2016,6,東急線,東横線,東白楽,降車人員,208624
平成28,2016,6,東急線,東横線,反町,乗車人員,200273
平成28,2016,6,東急線,東横線,反町,降車人員,199324
平成28,2016,6,東急線,東横線,横浜,乗車人員,5493982
平成28,2016,6,東急線,東横線,横浜,降車人員,5535698
平成28,2016,7,東急線,東横線,日吉,乗車人員,3726351
平成28,2016,7,東急線,東横線,日吉,降車人員,3703311
平成28,2016,7,東急線,東横線,綱島,乗車人員,1580542
平成28,2016,7,東急線,東横線,綱島,降車人員,1595911
平成28,2016,7,東急線,東横線,大倉山,乗車人員,860373
平成28,2016,7,東急線,東横線,大倉山,降車人員,861771
平成28,2016,7,東急線,東横線,菊名,乗車人員,2161243
平成28,2016,7,東急線,東横線,菊名,降車人員,2141212
平成28,2016,7,東急線,東横線,妙蓮寺,乗車人員,394862
平成28,2016,7,東急線,東横線,妙蓮寺,降車人員,394076
平成28,2016,7,東急線,東横線,白楽,乗車人員,707021
平成28,2016,7,東急線,東横線,白楽,降車人員,710906
平成28,2016,7,東急線,東横線,東白楽,乗車人員,221593
平成28,2016,7,東急線,東横線,東白楽,降車人員,207098
平成28,2016,7,東急線,東横線,反町,乗車人員,202045
平成28,2016,7,東急線,東横線,反町,降車人員,200564
平成28,2016,7,東急線,東横線,横浜,乗車人員,5534053
平成28,2016,7,東急線,東横線,横浜,降車人員,5594639
平成28,2016,8,東急線,東横線,日吉,乗車人員,3573277
平成28,2016,8,東急線,東横線,日吉,降車人員,3547846
平成28,2016,8,東急線,東横線,綱島,乗車人員,1529560
平成28,2016,8,東急線,東横線,綱島,降車人員,1542446
平成28,2016,8,東急線,東横線,大倉山,乗車人員,828958
平成28,2016,8,東急線,東横線,大倉山,降車人員,830196
平成28,2016,8,東急線,東横線,菊名,乗車人員,2129242
平成28,2016,8,東急線,東横線,菊名,降車人員,2104262
平成28,2016,8,東急線,東横線,妙蓮寺,乗車人員,385131
平成28,2016,8,東急線,東横線,妙蓮寺,降車人員,383605
平成28,2016,8,東急線,東横線,白楽,乗車人員,602804
平成28,2016,8,東急線,東横線,白楽,降車人員,606264
平成28,2016,8,東急線,東横線,東白楽,乗車人員,210976
平成28,2016,8,東急線,東横線,東白楽,降車人員,197318
平成28,2016,8,東急線,東横線,反町,乗車人員,196984
平成28,2016,8,東急線,東横線,反町,降車人員,194518
平成28,2016,8,東急線,東横線,横浜,乗車人員,5400955
平成28,2016,8,東急線,東横線,横浜,降車人員,5451512
平成28,2016,9,東急線,東横線,日吉,乗車人員,3709562
平成28,2016,9,東急線,東横線,日吉,降車人員,3687563
平成28,2016,9,東急線,東横線,綱島,乗車人員,1542233
平成28,2016,9,東急線,東横線,綱島,降車人員,1563015
平成28,2016,9,東急線,東横線,大倉山,乗車人員,835107
平成28,2016,9,東急線,東横線,大倉山,降車人員,838949
平成28,2016,9,東急線,東横線,菊名,乗車人員,2095966
平成28,2016,9,東急線,東横線,菊名,降車人員,2057912
平成28,2016,9,東急線,東横線,妙蓮寺,乗車人員,385945
平成28,2016,9,東急線,東横線,妙蓮寺,降車人員,386376
平成28,2016,9,東急線,東横線,白楽,乗車人員,715258
