﻿年（和暦）,年（西暦）,死因分類コード,死因,性別・年齢階級,死亡数
平成25,2013,10600,その他の呼吸器系の疾患,25～29歳,2
平成25,2013,10600,その他の呼吸器系の疾患,30～34歳,0
平成25,2013,10600,その他の呼吸器系の疾患,35～39歳,2
平成25,2013,10600,その他の呼吸器系の疾患,40～44歳,3
平成25,2013,10600,その他の呼吸器系の疾患,45～49歳,6
平成25,2013,10600,その他の呼吸器系の疾患,50～54歳,9
平成25,2013,10600,その他の呼吸器系の疾患,55～59歳,14
平成25,2013,10600,その他の呼吸器系の疾患,60～64歳,29
平成25,2013,10600,その他の呼吸器系の疾患,65～69歳,57
平成25,2013,10600,その他の呼吸器系の疾患,70～74歳,104
平成25,2013,10600,その他の呼吸器系の疾患,75～79歳,169
平成25,2013,10600,その他の呼吸器系の疾患,80～84歳,292
平成25,2013,10600,その他の呼吸器系の疾患,85～89歳,314
平成25,2013,10600,その他の呼吸器系の疾患,90歳以上,308
平成25,2013,10600,その他の呼吸器系の疾患,年齢不詳,0
平成25,2013,11000,消化器系の疾患,総数,1182
平成25,2013,11000,消化器系の疾患,総数（男）,708
平成25,2013,11000,消化器系の疾患,総数（女）,474
平成25,2013,11000,消化器系の疾患,０～４歳,2
平成25,2013,11000,消化器系の疾患,５～９歳,0
平成25,2013,11000,消化器系の疾患,10～14歳,0
平成25,2013,11000,消化器系の疾患,15～19歳,0
平成25,2013,11000,消化器系の疾患,20～24歳,1
平成25,2013,11000,消化器系の疾患,25～29歳,2
平成25,2013,11000,消化器系の疾患,30～34歳,2
平成25,2013,11000,消化器系の疾患,35～39歳,7
平成25,2013,11000,消化器系の疾患,40～44歳,16
平成25,2013,11000,消化器系の疾患,45～49歳,33
平成25,2013,11000,消化器系の疾患,50～54歳,35
平成25,2013,11000,消化器系の疾患,55～59歳,43
平成25,2013,11000,消化器系の疾患,60～64歳,97
平成25,2013,11000,消化器系の疾患,65～69歳,117
平成25,2013,11000,消化器系の疾患,70～74歳,129
平成25,2013,11000,消化器系の疾患,75～79歳,130
平成25,2013,11000,消化器系の疾患,80～84歳,193
平成25,2013,11000,消化器系の疾患,85～89歳,188
平成25,2013,11000,消化器系の疾患,90歳以上,187
平成25,2013,11000,消化器系の疾患,年齢不詳,0
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,総数,94
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,総数（男）,54
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,総数（女）,40
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,０～４歳,0
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,５～９歳,0
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,10～14歳,0
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,15～19歳,0
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,20～24歳,0
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,25～29歳,1
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,30～34歳,0
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,35～39歳,0
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,40～44歳,1
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,45～49歳,1
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,50～54歳,1
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,55～59歳,3
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,60～64歳,7
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,65～69歳,11
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,70～74歳,9
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,75～79歳,9
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,80～84歳,17
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,85～89歳,13
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,90歳以上,21
平成25,2013,11100,胃潰瘍及び十二指腸潰瘍,年齢不詳,0
平成25,2013,11200,ヘルニア及び腸閉塞,総数,139
平成25,2013,11200,ヘルニア及び腸閉塞,総数（男）,74
平成25,2013,11200,ヘルニア及び腸閉塞,総数（女）,65
平成25,2013,11200,ヘルニア及び腸閉塞,０～４歳,1
平成25,2013,11200,ヘルニア及び腸閉塞,５～９歳,0
平成25,2013,11200,ヘルニア及び腸閉塞,10～14歳,0
平成25,2013,11200,ヘルニア及び腸閉塞,15～19歳,0
平成25,2013,11200,ヘルニア及び腸閉塞,20～24歳,0
平成25,2013,11200,ヘルニア及び腸閉塞,25～29歳,0
平成25,2013,11200,ヘルニア及び腸閉塞,30～34歳,0
平成25,2013,11200,ヘルニア及び腸閉塞,35～39歳,0
平成25,2013,11200,ヘルニア及び腸閉塞,40～44歳,0
平成25,2013,11200,ヘルニア及び腸閉塞,45～49歳,0
平成25,2013,11200,ヘルニア及び腸閉塞,50～54歳,1
平成25,2013,11200,ヘルニア及び腸閉塞,55～59歳,3
平成25,2013,11200,ヘルニア及び腸閉塞,60～64歳,8
平成25,2013,11200,ヘルニア及び腸閉塞,65～69歳,5
平成25,2013,11200,ヘルニア及び腸閉塞,70～74歳,11
平成25,2013,11200,ヘルニア及び腸閉塞,75～79歳,15
平成25,2013,11200,ヘルニア及び腸閉塞,80～84歳,28
平成25,2013,11200,ヘルニア及び腸閉塞,85～89歳,28
平成25,2013,11200,ヘルニア及び腸閉塞,90歳以上,39
平成25,2013,11200,ヘルニア及び腸閉塞,年齢不詳,0
平成25,2013,11300,肝疾患,総数,478
平成25,2013,11300,肝疾患,総数（男）,353
平成25,2013,11300,肝疾患,総数（女）,125
平成25,2013,11300,肝疾患,０～４歳,0
平成25,2013,11300,肝疾患,５～９歳,0
平成25,2013,11300,肝疾患,10～14歳,0
平成25,2013,11300,肝疾患,15～19歳,0
平成25,2013,11300,肝疾患,20～24歳,0
平成25,2013,11300,肝疾患,25～29歳,1
平成25,2013,11300,肝疾患,30～34歳,1
平成25,2013,11300,肝疾患,35～39歳,4
平成25,2013,11300,肝疾患,40～44歳,13
平成25,2013,11300,肝疾患,45～49歳,28
平成25,2013,11300,肝疾患,50～54歳,27
平成25,2013,11300,肝疾患,55～59歳,31
平成25,2013,11300,肝疾患,60～64歳,58
平成25,2013,11300,肝疾患,65～69歳,71
平成25,2013,11300,肝疾患,70～74歳,63
平成25,2013,11300,肝疾患,75～79歳,56
平成25,2013,11300,肝疾患,80～84歳,64
平成25,2013,11300,肝疾患,85～89歳,43
平成25,2013,11300,肝疾患,90歳以上,18
平成25,2013,11300,肝疾患,年齢不詳,0
平成25,2013,11301,肝硬変（アルコール性を除く）,総数,299
平成25,2013,11301,肝硬変（アルコール性を除く）,総数（男）,219
平成25,2013,11301,肝硬変（アルコール性を除く）,総数（女）,80
平成25,2013,11301,肝硬変（アルコール性を除く）,０～４歳,0
平成25,2013,11301,肝硬変（アルコール性を除く）,５～９歳,0
平成25,2013,11301,肝硬変（アルコール性を除く）,10～14歳,0
平成25,2013,11301,肝硬変（アルコール性を除く）,15～19歳,0
平成25,2013,11301,肝硬変（アルコール性を除く）,20～24歳,0
平成25,2013,11301,肝硬変（アルコール性を除く）,25～29歳,1
平成25,2013,11301,肝硬変（アルコール性を除く）,30～34歳,0
平成25,2013,11301,肝硬変（アルコール性を除く）,35～39歳,2
平成25,2013,11301,肝硬変（アルコール性を除く）,40～44歳,6
平成25,2013,11301,肝硬変（アルコール性を除く）,45～49歳,17
平成25,2013,11301,肝硬変（アルコール性を除く）,50～54歳,15
平成25,2013,11301,肝硬変（アルコール性を除く）,55～59歳,16
平成25,2013,11301,肝硬変（アルコール性を除く）,60～64歳,36
平成25,2013,11301,肝硬変（アルコール性を除く）,65～69歳,50
平成25,2013,11301,肝硬変（アルコール性を除く）,70～74歳,38
平成25,2013,11301,肝硬変（アルコール性を除く）,75～79歳,37
平成25,2013,11301,肝硬変（アルコール性を除く）,80～84歳,42
平成25,2013,11301,肝硬変（アルコール性を除く）,85～89歳,28
平成25,2013,11301,肝硬変（アルコール性を除く）,90歳以上,11
平成25,2013,11301,肝硬変（アルコール性を除く）,年齢不詳,0
平成25,2013,11302,その他の肝疾患,総数,179
平成25,2013,11302,その他の肝疾患,総数（男）,134
平成25,2013,11302,その他の肝疾患,総数（女）,45
平成25,2013,11302,その他の肝疾患,０～４歳,0
平成25,2013,11302,その他の肝疾患,５～９歳,0
平成25,2013,11302,その他の肝疾患,10～14歳,0
平成25,2013,11302,その他の肝疾患,15～19歳,0
平成25,2013,11302,その他の肝疾患,20～24歳,0
平成25,2013,11302,その他の肝疾患,25～29歳,0
平成25,2013,11302,その他の肝疾患,30～34歳,1
平成25,2013,11302,その他の肝疾患,35～39歳,2
平成25,2013,11302,その他の肝疾患,40～44歳,7
平成25,2013,11302,その他の肝疾患,45～49歳,11
平成25,2013,11302,その他の肝疾患,50～54歳,12
平成25,2013,11302,その他の肝疾患,55～59歳,15
平成25,2013,11302,その他の肝疾患,60～64歳,22
平成25,2013,11302,その他の肝疾患,65～69歳,21
平成25,2013,11302,その他の肝疾患,70～74歳,25
平成25,2013,11302,その他の肝疾患,75～79歳,19
平成25,2013,11302,その他の肝疾患,80～84歳,22
平成25,2013,11302,その他の肝疾患,85～89歳,15
平成25,2013,11302,その他の肝疾患,90歳以上,7
平成25,2013,11302,その他の肝疾患,年齢不詳,0
平成25,2013,11400,その他の消化器系の疾患,総数,471
平成25,2013,11400,その他の消化器系の疾患,総数（男）,227
平成25,2013,11400,その他の消化器系の疾患,総数（女）,244
平成25,2013,11400,その他の消化器系の疾患,０～４歳,1
平成25,2013,11400,その他の消化器系の疾患,５～９歳,0
平成25,2013,11400,その他の消化器系の疾患,10～14歳,0
平成25,2013,11400,その他の消化器系の疾患,15～19歳,0
平成25,2013,11400,その他の消化器系の疾患,20～24歳,1
平成25,2013,11400,その他の消化器系の疾患,25～29歳,0
平成25,2013,11400,その他の消化器系の疾患,30～34歳,1
平成25,2013,11400,その他の消化器系の疾患,35～39歳,3
平成25,2013,11400,その他の消化器系の疾患,40～44歳,2
平成25,2013,11400,その他の消化器系の疾患,45～49歳,4
平成25,2013,11400,その他の消化器系の疾患,50～54歳,6
平成25,2013,11400,その他の消化器系の疾患,55～59歳,6
平成25,2013,11400,その他の消化器系の疾患,60～64歳,24
平成25,2013,11400,その他の消化器系の疾患,65～69歳,30
平成25,2013,11400,その他の消化器系の疾患,70～74歳,46
平成25,2013,11400,その他の消化器系の疾患,75～79歳,50
平成25,2013,11400,その他の消化器系の疾患,80～84歳,84
平成25,2013,11400,その他の消化器系の疾患,85～89歳,104
平成25,2013,11400,その他の消化器系の疾患,90歳以上,109
平成25,2013,11400,その他の消化器系の疾患,年齢不詳,0
平成25,2013,12000,皮膚及び皮下組織の疾患,総数,40
平成25,2013,12000,皮膚及び皮下組織の疾患,総数（男）,15
平成25,2013,12000,皮膚及び皮下組織の疾患,総数（女）,25
平成25,2013,12000,皮膚及び皮下組織の疾患,０～４歳,0
平成25,2013,12000,皮膚及び皮下組織の疾患,５～９歳,0
平成25,2013,12000,皮膚及び皮下組織の疾患,10～14歳,0
平成25,2013,12000,皮膚及び皮下組織の疾患,15～19歳,0
平成25,2013,12000,皮膚及び皮下組織の疾患,20～24歳,0
平成25,2013,12000,皮膚及び皮下組織の疾患,25～29歳,0
平成25,2013,12000,皮膚及び皮下組織の疾患,30～34歳,0
平成25,2013,12000,皮膚及び皮下組織の疾患,35～39歳,0
平成25,2013,12000,皮膚及び皮下組織の疾患,40～44歳,0
平成25,2013,12000,皮膚及び皮下組織の疾患,45～49歳,1
平成25,2013,12000,皮膚及び皮下組織の疾患,50～54歳,0
平成25,2013,12000,皮膚及び皮下組織の疾患,55～59歳,1
平成25,2013,12000,皮膚及び皮下組織の疾患,60～64歳,3
平成25,2013,12000,皮膚及び皮下組織の疾患,65～69歳,2
平成25,2013,12000,皮膚及び皮下組織の疾患,70～74歳,4
平成25,2013,12000,皮膚及び皮下組織の疾患,75～79歳,7
平成25,2013,12000,皮膚及び皮下組織の疾患,80～84歳,3
平成25,2013,12000,皮膚及び皮下組織の疾患,85～89歳,6
平成25,2013,12000,皮膚及び皮下組織の疾患,90歳以上,13
平成25,2013,12000,皮膚及び皮下組織の疾患,年齢不詳,0
平成25,2013,13000,筋骨格系及び結合組織の疾患,総数,126
平成25,2013,13000,筋骨格系及び結合組織の疾患,総数（男）,53
平成25,2013,13000,筋骨格系及び結合組織の疾患,総数（女）,73
平成25,2013,13000,筋骨格系及び結合組織の疾患,０～４歳,0
平成25,2013,13000,筋骨格系及び結合組織の疾患,５～９歳,0
平成25,2013,13000,筋骨格系及び結合組織の疾患,10～14歳,0
平成25,2013,13000,筋骨格系及び結合組織の疾患,15～19歳,0
平成25,2013,13000,筋骨格系及び結合組織の疾患,20～24歳,1
平成25,2013,13000,筋骨格系及び結合組織の疾患,25～29歳,0
平成25,2013,13000,筋骨格系及び結合組織の疾患,30～34歳,0
平成25,2013,13000,筋骨格系及び結合組織の疾患,35～39歳,2
平成25,2013,13000,筋骨格系及び結合組織の疾患,40～44歳,0
平成25,2013,13000,筋骨格系及び結合組織の疾患,45～49歳,1
平成25,2013,13000,筋骨格系及び結合組織の疾患,50～54歳,2
平成25,2013,13000,筋骨格系及び結合組織の疾患,55～59歳,5
平成25,2013,13000,筋骨格系及び結合組織の疾患,60～64歳,6
平成25,2013,13000,筋骨格系及び結合組織の疾患,65～69歳,11
平成25,2013,13000,筋骨格系及び結合組織の疾患,70～74歳,18
平成25,2013,13000,筋骨格系及び結合組織の疾患,75～79歳,18
平成25,2013,13000,筋骨格系及び結合組織の疾患,80～84歳,24
平成25,2013,13000,筋骨格系及び結合組織の疾患,85～89歳,19
平成25,2013,13000,筋骨格系及び結合組織の疾患,90歳以上,19
平成25,2013,13000,筋骨格系及び結合組織の疾患,年齢不詳,0
平成25,2013,14000,腎尿路生殖器系の疾患,総数,684
平成25,2013,14000,腎尿路生殖器系の疾患,総数（男）,331
平成25,2013,14000,腎尿路生殖器系の疾患,総数（女）,353
平成25,2013,14000,腎尿路生殖器系の疾患,０～４歳,1
平成25,2013,14000,腎尿路生殖器系の疾患,５～９歳,0
平成25,2013,14000,腎尿路生殖器系の疾患,10～14歳,1
平成25,2013,14000,腎尿路生殖器系の疾患,15～19歳,0
平成25,2013,14000,腎尿路生殖器系の疾患,20～24歳,0
平成25,2013,14000,腎尿路生殖器系の疾患,25～29歳,0
平成25,2013,14000,腎尿路生殖器系の疾患,30～34歳,0
平成25,2013,14000,腎尿路生殖器系の疾患,35～39歳,2
平成25,2013,14000,腎尿路生殖器系の疾患,40～44歳,0
平成25,2013,14000,腎尿路生殖器系の疾患,45～49歳,3
平成25,2013,14000,腎尿路生殖器系の疾患,50～54歳,4
平成25,2013,14000,腎尿路生殖器系の疾患,55～59歳,5
平成25,2013,14000,腎尿路生殖器系の疾患,60～64歳,19
平成25,2013,14000,腎尿路生殖器系の疾患,65～69歳,24
平成25,2013,14000,腎尿路生殖器系の疾患,70～74歳,36
平成25,2013,14000,腎尿路生殖器系の疾患,75～79歳,81
平成25,2013,14000,腎尿路生殖器系の疾患,80～84歳,140
平成25,2013,14000,腎尿路生殖器系の疾患,85～89歳,172
平成25,2013,14000,腎尿路生殖器系の疾患,90歳以上,196
平成25,2013,14000,腎尿路生殖器系の疾患,年齢不詳,0
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,総数,68
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,総数（男）,29
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,総数（女）,39
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,０～４歳,0
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,５～９歳,0
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,10～14歳,0
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,15～19歳,0
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,20～24歳,0
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,25～29歳,0
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,30～34歳,0
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,35～39歳,0
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,40～44歳,0
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,45～49歳,1
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,50～54歳,1
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,55～59歳,0
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,60～64歳,5
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,65～69歳,2
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,70～74歳,4
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,75～79歳,12
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,80～84歳,11
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,85～89歳,16
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,90歳以上,16
平成25,2013,14100,糸球体疾患及び腎尿細管間質性疾患,年齢不詳,0
平成25,2013,14200,腎不全,総数,458
平成25,2013,14200,腎不全,総数（男）,243
平成25,2013,14200,腎不全,総数（女）,215
平成25,2013,14200,腎不全,０～４歳,0
平成25,2013,14200,腎不全,５～９歳,0
平成25,2013,14200,腎不全,10～14歳,1
平成25,2013,14200,腎不全,15～19歳,0
平成25,2013,14200,腎不全,20～24歳,0
平成25,2013,14200,腎不全,25～29歳,0
平成25,2013,14200,腎不全,30～34歳,0
平成25,2013,14200,腎不全,35～39歳,0
平成25,2013,14200,腎不全,40～44歳,0
平成25,2013,14200,腎不全,45～49歳,2
平成25,2013,14200,腎不全,50～54歳,2
平成25,2013,14200,腎不全,55～59歳,5
平成25,2013,14200,腎不全,60～64歳,11
平成25,2013,14200,腎不全,65～69歳,15
平成25,2013,14200,腎不全,70～74歳,25
平成25,2013,14200,腎不全,75～79歳,53
平成25,2013,14200,腎不全,80～84歳,94
平成25,2013,14200,腎不全,85～89歳,117
平成25,2013,14200,腎不全,90歳以上,133
平成25,2013,14200,腎不全,年齢不詳,0
平成25,2013,14201,急性腎不全,総数,66
平成25,2013,14201,急性腎不全,総数（男）,40
平成25,2013,14201,急性腎不全,総数（女）,26
平成25,2013,14201,急性腎不全,０～４歳,0
平成25,2013,14201,急性腎不全,５～９歳,0
平成25,2013,14201,急性腎不全,10～14歳,0
平成25,2013,14201,急性腎不全,15～19歳,0
平成25,2013,14201,急性腎不全,20～24歳,0
平成25,2013,14201,急性腎不全,25～29歳,0
平成25,2013,14201,急性腎不全,30～34歳,0
平成25,2013,14201,急性腎不全,35～39歳,0
平成25,2013,14201,急性腎不全,40～44歳,0
平成25,2013,14201,急性腎不全,45～49歳,2
平成25,2013,14201,急性腎不全,50～54歳,0
平成25,2013,14201,急性腎不全,55～59歳,2
平成25,2013,14201,急性腎不全,60～64歳,1
平成25,2013,14201,急性腎不全,65～69歳,1
平成25,2013,14201,急性腎不全,70～74歳,6
平成25,2013,14201,急性腎不全,75～79歳,7
平成25,2013,14201,急性腎不全,80～84歳,10
平成25,2013,14201,急性腎不全,85～89歳,16
平成25,2013,14201,急性腎不全,90歳以上,21
平成25,2013,14201,急性腎不全,年齢不詳,0
平成25,2013,14202,慢性腎不全,総数,262
平成25,2013,14202,慢性腎不全,総数（男）,139
平成25,2013,14202,慢性腎不全,総数（女）,123
平成25,2013,14202,慢性腎不全,０～４歳,0
平成25,2013,14202,慢性腎不全,５～９歳,0
平成25,2013,14202,慢性腎不全,10～14歳,0
平成25,2013,14202,慢性腎不全,15～19歳,0
平成25,2013,14202,慢性腎不全,20～24歳,0
平成25,2013,14202,慢性腎不全,25～29歳,0
平成25,2013,14202,慢性腎不全,30～34歳,0
平成25,2013,14202,慢性腎不全,35～39歳,0
平成25,2013,14202,慢性腎不全,40～44歳,0
平成25,2013,14202,慢性腎不全,45～49歳,0
平成25,2013,14202,慢性腎不全,50～54歳,1
平成25,2013,14202,慢性腎不全,55～59歳,3
平成25,2013,14202,慢性腎不全,60～64歳,6
平成25,2013,14202,慢性腎不全,65～69歳,7
平成25,2013,14202,慢性腎不全,70～74歳,16
平成25,2013,14202,慢性腎不全,75～79歳,33
平成25,2013,14202,慢性腎不全,80～84歳,53
平成25,2013,14202,慢性腎不全,85～89歳,72
平成25,2013,14202,慢性腎不全,90歳以上,71
平成25,2013,14202,慢性腎不全,年齢不詳,0
平成25,2013,14203,詳細不明の腎不全,総数,130
平成25,2013,14203,詳細不明の腎不全,総数（男）,64
平成25,2013,14203,詳細不明の腎不全,総数（女）,66
平成25,2013,14203,詳細不明の腎不全,０～４歳,0
平成25,2013,14203,詳細不明の腎不全,５～９歳,0
平成25,2013,14203,詳細不明の腎不全,10～14歳,1
平成25,2013,14203,詳細不明の腎不全,15～19歳,0
平成25,2013,14203,詳細不明の腎不全,20～24歳,0
平成25,2013,14203,詳細不明の腎不全,25～29歳,0
平成25,2013,14203,詳細不明の腎不全,30～34歳,0
平成25,2013,14203,詳細不明の腎不全,35～39歳,0
平成25,2013,14203,詳細不明の腎不全,40～44歳,0
平成25,2013,14203,詳細不明の腎不全,45～49歳,0
平成25,2013,14203,詳細不明の腎不全,50～54歳,1
平成25,2013,14203,詳細不明の腎不全,55～59歳,0
平成25,2013,14203,詳細不明の腎不全,60～64歳,4
平成25,2013,14203,詳細不明の腎不全,65～69歳,7
平成25,2013,14203,詳細不明の腎不全,70～74歳,3
平成25,2013,14203,詳細不明の腎不全,75～79歳,13
平成25,2013,14203,詳細不明の腎不全,80～84歳,31
平成25,2013,14203,詳細不明の腎不全,85～89歳,29
平成25,2013,14203,詳細不明の腎不全,90歳以上,41
平成25,2013,14203,詳細不明の腎不全,年齢不詳,0
平成25,2013,14300,その他の腎尿路生殖器系の疾患,総数,158
平成25,2013,14300,その他の腎尿路生殖器系の疾患,総数（男）,59
平成25,2013,14300,その他の腎尿路生殖器系の疾患,総数（女）,99
平成25,2013,14300,その他の腎尿路生殖器系の疾患,０～４歳,1
平成25,2013,14300,その他の腎尿路生殖器系の疾患,５～９歳,0
平成25,2013,14300,その他の腎尿路生殖器系の疾患,10～14歳,0
平成25,2013,14300,その他の腎尿路生殖器系の疾患,15～19歳,0
平成25,2013,14300,その他の腎尿路生殖器系の疾患,20～24歳,0
平成25,2013,14300,その他の腎尿路生殖器系の疾患,25～29歳,0
平成25,2013,14300,その他の腎尿路生殖器系の疾患,30～34歳,0
平成25,2013,14300,その他の腎尿路生殖器系の疾患,35～39歳,2
平成25,2013,14300,その他の腎尿路生殖器系の疾患,40～44歳,0
平成25,2013,14300,その他の腎尿路生殖器系の疾患,45～49歳,0
平成25,2013,14300,その他の腎尿路生殖器系の疾患,50～54歳,1
平成25,2013,14300,その他の腎尿路生殖器系の疾患,55～59歳,0
平成25,2013,14300,その他の腎尿路生殖器系の疾患,60～64歳,3
平成25,2013,14300,その他の腎尿路生殖器系の疾患,65～69歳,7
平成25,2013,14300,その他の腎尿路生殖器系の疾患,70～74歳,7
平成25,2013,14300,その他の腎尿路生殖器系の疾患,75～79歳,16
平成25,2013,14300,その他の腎尿路生殖器系の疾患,80～84歳,35
平成25,2013,14300,その他の腎尿路生殖器系の疾患,85～89歳,39
平成25,2013,14300,その他の腎尿路生殖器系の疾患,90歳以上,47
平成25,2013,14300,その他の腎尿路生殖器系の疾患,年齢不詳,0
平成25,2013,15000,妊娠，分娩及び産じょく,総数,0
平成25,2013,15000,妊娠，分娩及び産じょく,総数（男）,0
平成25,2013,15000,妊娠，分娩及び産じょく,総数（女）,0
平成25,2013,15000,妊娠，分娩及び産じょく,０～４歳,0
平成25,2013,15000,妊娠，分娩及び産じょく,５～９歳,0
平成25,2013,15000,妊娠，分娩及び産じょく,10～14歳,0
平成25,2013,15000,妊娠，分娩及び産じょく,15～19歳,0
平成25,2013,15000,妊娠，分娩及び産じょく,20～24歳,0
平成25,2013,15000,妊娠，分娩及び産じょく,25～29歳,0
平成25,2013,15000,妊娠，分娩及び産じょく,30～34歳,0
平成25,2013,15000,妊娠，分娩及び産じょく,35～39歳,0
平成25,2013,15000,妊娠，分娩及び産じょく,40～44歳,0
平成25,2013,15000,妊娠，分娩及び産じょく,45～49歳,0
平成25,2013,15000,妊娠，分娩及び産じょく,50～54歳,0
平成25,2013,15000,妊娠，分娩及び産じょく,55～59歳,0
平成25,2013,15000,妊娠，分娩及び産じょく,60～64歳,0
平成25,2013,15000,妊娠，分娩及び産じょく,65～69歳,0
平成25,2013,15000,妊娠，分娩及び産じょく,70～74歳,0
平成25,2013,15000,妊娠，分娩及び産じょく,75～79歳,0
平成25,2013,15000,妊娠，分娩及び産じょく,80～84歳,0
平成25,2013,15000,妊娠，分娩及び産じょく,85～89歳,0
平成25,2013,15000,妊娠，分娩及び産じょく,90歳以上,0
平成25,2013,15000,妊娠，分娩及び産じょく,年齢不詳,0
平成25,2013,16000,周産期に発生した病態,総数,13
平成25,2013,16000,周産期に発生した病態,総数（男）,10
平成25,2013,16000,周産期に発生した病態,総数（女）,3
平成25,2013,16000,周産期に発生した病態,０～４歳,13
平成25,2013,16000,周産期に発生した病態,５～９歳,0
平成25,2013,16000,周産期に発生した病態,10～14歳,0
平成25,2013,16000,周産期に発生した病態,15～19歳,0
平成25,2013,16000,周産期に発生した病態,20～24歳,0
平成25,2013,16000,周産期に発生した病態,25～29歳,0
平成25,2013,16000,周産期に発生した病態,30～34歳,0
平成25,2013,16000,周産期に発生した病態,35～39歳,0
平成25,2013,16000,周産期に発生した病態,40～44歳,0
平成25,2013,16000,周産期に発生した病態,45～49歳,0
平成25,2013,16000,周産期に発生した病態,50～54歳,0
平成25,2013,16000,周産期に発生した病態,55～59歳,0
平成25,2013,16000,周産期に発生した病態,60～64歳,0
平成25,2013,16000,周産期に発生した病態,65～69歳,0
平成25,2013,16000,周産期に発生した病態,70～74歳,0
平成25,2013,16000,周産期に発生した病態,75～79歳,0
平成25,2013,16000,周産期に発生した病態,80～84歳,0
平成25,2013,16000,周産期に発生した病態,85～89歳,0
平成25,2013,16000,周産期に発生した病態,90歳以上,0
平成25,2013,16000,周産期に発生した病態,年齢不詳,0
平成25,2013,16100,妊娠期間及び胎児発育に関連する障害,総数,0
平成25,2013,16100,妊娠期間及び胎児発育に関連する障害,総数（男）,0
平成25,2013,16100,妊娠期間及び胎児発育に関連する障害,総数（女）,0
平成25,2013,16100,妊娠期間及び胎児発育に関連する障害,０～４歳,0
平成25,2013,16100,妊娠期間及び胎児発育に関連する障害,５～９歳,0
平成25,2013,16100,妊娠期間及び胎児発育に関連する障害,10～14歳,0
平成25,2013,16100,妊娠期間及び胎児発育に関連する障害,15～19歳,0
平成25,2013,16100,妊娠期間及び胎児発育に関連する障害,20～24歳,0
平成25,2013,16100,妊娠期間及び胎児発育に関連する障害,25～29歳,0
平成25,2013,16100,妊娠期間及び胎児発育に関連する障害,30～34歳,0
平成25,2013,16100,妊娠期間及び胎児発育に関連する障害,35～39歳,0
平成25,2013,16100,妊娠期間及び胎児発育に関連する障害,40～44歳,0
平成25,2013,16100,妊娠期間及び胎児発育に関連する障害,45～49歳,0
平成25,2013,16100,妊娠期間及び胎児発育に関連する障害,50～54歳,0
平成25,2013,16100,妊娠期間及び胎児発育に関連する障害,55～59歳,0
平成25,2013,16100,妊娠期間及び胎児発育に関連する障害,60～64歳,0
平成25,2013,16100,妊娠期間及び胎児発育に関連する障害,65～69歳,0
平成25,2013,16100,妊娠期間及び胎児発育に関連する障害,70～74歳,0
平成25,2013,16100,妊娠期間及び胎児発育に関連する障害,75～79歳,0
