﻿年度（和暦）,年度（西暦）,時点,行政区,項目,項目_2,世帯数・人員
平成22,2010,年度末,鶴見区,扶助別保護人員,医療,6636
平成22,2010,年度末,鶴見区,扶助別保護人員,出産,0
平成22,2010,年度末,鶴見区,扶助別保護人員,生業,199
平成22,2010,年度末,鶴見区,扶助別保護人員,葬祭,20
平成22,2010,年度末,神奈川区,保護実世帯数,-,2716
平成22,2010,年度末,神奈川区,保護実人員,-,3562
平成22,2010,年度末,神奈川区,扶助別保護人員,生活,3277
平成22,2010,年度末,神奈川区,扶助別保護人員,住宅,3197
平成22,2010,年度末,神奈川区,扶助別保護人員,教育,237
平成22,2010,年度末,神奈川区,扶助別保護人員,介護,402
平成22,2010,年度末,神奈川区,扶助別保護人員,医療,3302
平成22,2010,年度末,神奈川区,扶助別保護人員,出産,0
平成22,2010,年度末,神奈川区,扶助別保護人員,生業,70
平成22,2010,年度末,神奈川区,扶助別保護人員,葬祭,12
平成22,2010,年度末,西区,保護実世帯数,-,1584
平成22,2010,年度末,西区,保護実人員,-,1947
平成22,2010,年度末,西区,扶助別保護人員,生活,1753
平成22,2010,年度末,西区,扶助別保護人員,住宅,1678
平成22,2010,年度末,西区,扶助別保護人員,教育,78
平成22,2010,年度末,西区,扶助別保護人員,介護,222
平成22,2010,年度末,西区,扶助別保護人員,医療,1745
平成22,2010,年度末,西区,扶助別保護人員,出産,0
平成22,2010,年度末,西区,扶助別保護人員,生業,33
平成22,2010,年度末,西区,扶助別保護人員,葬祭,5
平成22,2010,年度末,中区,保護実世帯数,-,8353
平成22,2010,年度末,中区,保護実人員,-,9189
平成22,2010,年度末,中区,扶助別保護人員,生活,8408
平成22,2010,年度末,中区,扶助別保護人員,住宅,8277
平成22,2010,年度末,中区,扶助別保護人員,教育,210
平成22,2010,年度末,中区,扶助別保護人員,介護,881
平成22,2010,年度末,中区,扶助別保護人員,医療,8293
平成22,2010,年度末,中区,扶助別保護人員,出産,0
平成22,2010,年度末,中区,扶助別保護人員,生業,69
平成22,2010,年度末,中区,扶助別保護人員,葬祭,42
平成22,2010,年度末,南区,保護実世帯数,-,5268
平成22,2010,年度末,南区,保護実人員,-,6937
平成22,2010,年度末,南区,扶助別保護人員,生活,6475
平成22,2010,年度末,南区,扶助別保護人員,住宅,6326
平成22,2010,年度末,南区,扶助別保護人員,教育,474
平成22,2010,年度末,南区,扶助別保護人員,介護,768
平成22,2010,年度末,南区,扶助別保護人員,医療,6195
平成22,2010,年度末,南区,扶助別保護人員,出産,0
平成22,2010,年度末,南区,扶助別保護人員,生業,159
平成22,2010,年度末,南区,扶助別保護人員,葬祭,23
平成22,2010,年度末,港南区,保護実世帯数,-,1793
平成22,2010,年度末,港南区,保護実人員,-,2642
平成22,2010,年度末,港南区,扶助別保護人員,生活,2439
平成22,2010,年度末,港南区,扶助別保護人員,住宅,2421
平成22,2010,年度末,港南区,扶助別保護人員,教育,261
平成22,2010,年度末,港南区,扶助別保護人員,介護,265
平成22,2010,年度末,港南区,扶助別保護人員,医療,2422
平成22,2010,年度末,港南区,扶助別保護人員,出産,0
平成22,2010,年度末,港南区,扶助別保護人員,生業,98
平成22,2010,年度末,港南区,扶助別保護人員,葬祭,9
平成22,2010,年度末,保土ケ谷区,保護実世帯数,-,2510
平成22,2010,年度末,保土ケ谷区,保護実人員,-,3714
平成22,2010,年度末,保土ケ谷区,扶助別保護人員,生活,3433
平成22,2010,年度末,保土ケ谷区,扶助別保護人員,住宅,3392
平成22,2010,年度末,保土ケ谷区,扶助別保護人員,教育,344
平成22,2010,年度末,保土ケ谷区,扶助別保護人員,介護,382
平成22,2010,年度末,保土ケ谷区,扶助別保護人員,医療,3413
平成22,2010,年度末,保土ケ谷区,扶助別保護人員,出産,1
平成22,2010,年度末,保土ケ谷区,扶助別保護人員,生業,147
平成22,2010,年度末,保土ケ谷区,扶助別保護人員,葬祭,11
平成22,2010,年度末,旭区,保護実世帯数,-,3076
平成22,2010,年度末,旭区,保護実人員,-,4537
平成22,2010,年度末,旭区,扶助別保護人員,生活,4183
平成22,2010,年度末,旭区,扶助別保護人員,住宅,4159
平成22,2010,年度末,旭区,扶助別保護人員,教育,441
平成22,2010,年度末,旭区,扶助別保護人員,介護,555
平成22,2010,年度末,旭区,扶助別保護人員,医療,4134
平成22,2010,年度末,旭区,扶助別保護人員,出産,1
平成22,2010,年度末,旭区,扶助別保護人員,生業,163
平成22,2010,年度末,旭区,扶助別保護人員,葬祭,10
平成22,2010,年度末,磯子区,保護実世帯数,-,1763
平成22,2010,年度末,磯子区,保護実人員,-,2482
平成22,2010,年度末,磯子区,扶助別保護人員,生活,2300
平成22,2010,年度末,磯子区,扶助別保護人員,住宅,2260
平成22,2010,年度末,磯子区,扶助別保護人員,教育,238
平成22,2010,年度末,磯子区,扶助別保護人員,介護,288
平成22,2010,年度末,磯子区,扶助別保護人員,医療,2045
平成22,2010,年度末,磯子区,扶助別保護人員,出産,0
平成22,2010,年度末,磯子区,扶助別保護人員,生業,79
平成22,2010,年度末,磯子区,扶助別保護人員,葬祭,6
平成22,2010,年度末,金沢区,保護実世帯数,-,1439
平成22,2010,年度末,金沢区,保護実人員,-,2206
平成22,2010,年度末,金沢区,扶助別保護人員,生活,2025
平成22,2010,年度末,金沢区,扶助別保護人員,住宅,1994
平成22,2010,年度末,金沢区,扶助別保護人員,教育,251
平成22,2010,年度末,金沢区,扶助別保護人員,介護,187
平成22,2010,年度末,金沢区,扶助別保護人員,医療,2003
平成22,2010,年度末,金沢区,扶助別保護人員,出産,0
平成22,2010,年度末,金沢区,扶助別保護人員,生業,97
平成22,2010,年度末,金沢区,扶助別保護人員,葬祭,9
平成22,2010,年度末,港北区,保護実世帯数,-,2398
平成22,2010,年度末,港北区,保護実人員,-,3216
平成22,2010,年度末,港北区,扶助別保護人員,生活,2955
平成22,2010,年度末,港北区,扶助別保護人員,住宅,2933
平成22,2010,年度末,港北区,扶助別保護人員,教育,262
平成22,2010,年度末,港北区,扶助別保護人員,介護,257
平成22,2010,年度末,港北区,扶助別保護人員,医療,2885
平成22,2010,年度末,港北区,扶助別保護人員,出産,0
平成22,2010,年度末,港北区,扶助別保護人員,生業,81
平成22,2010,年度末,港北区,扶助別保護人員,葬祭,8
平成22,2010,年度末,緑区,保護実世帯数,-,1682
平成22,2010,年度末,緑区,保護実人員,-,2756
平成22,2010,年度末,緑区,扶助別保護人員,生活,2593
平成22,2010,年度末,緑区,扶助別保護人員,住宅,2579
平成22,2010,年度末,緑区,扶助別保護人員,教育,364
平成22,2010,年度末,緑区,扶助別保護人員,介護,285
平成22,2010,年度末,緑区,扶助別保護人員,医療,2373
平成22,2010,年度末,緑区,扶助別保護人員,出産,0
平成22,2010,年度末,緑区,扶助別保護人員,生業,143
平成22,2010,年度末,緑区,扶助別保護人員,葬祭,4
平成22,2010,年度末,青葉区,保護実世帯数,-,1471
平成22,2010,年度末,青葉区,保護実人員,-,2071
平成22,2010,年度末,青葉区,扶助別保護人員,生活,1920
平成22,2010,年度末,青葉区,扶助別保護人員,住宅,1936
平成22,2010,年度末,青葉区,扶助別保護人員,教育,206
平成22,2010,年度末,青葉区,扶助別保護人員,介護,149
平成22,2010,年度末,青葉区,扶助別保護人員,医療,1855
平成22,2010,年度末,青葉区,扶助別保護人員,出産,0
平成22,2010,年度末,青葉区,扶助別保護人員,生業,78
平成22,2010,年度末,青葉区,扶助別保護人員,葬祭,2
平成22,2010,年度末,都筑区,保護実世帯数,-,923
平成22,2010,年度末,都筑区,保護実人員,-,1366
平成22,2010,年度末,都筑区,扶助別保護人員,生活,1275
平成22,2010,年度末,都筑区,扶助別保護人員,住宅,1254
平成22,2010,年度末,都筑区,扶助別保護人員,教育,160
平成22,2010,年度末,都筑区,扶助別保護人員,介護,189
平成22,2010,年度末,都筑区,扶助別保護人員,医療,1196
平成22,2010,年度末,都筑区,扶助別保護人員,出産,0
平成22,2010,年度末,都筑区,扶助別保護人員,生業,56
平成22,2010,年度末,都筑区,扶助別保護人員,葬祭,2
平成22,2010,年度末,戸塚区,保護実世帯数,-,2313
平成22,2010,年度末,戸塚区,保護実人員,-,3502
平成22,2010,年度末,戸塚区,扶助別保護人員,生活,3252
平成22,2010,年度末,戸塚区,扶助別保護人員,住宅,3178
平成22,2010,年度末,戸塚区,扶助別保護人員,教育,392
平成22,2010,年度末,戸塚区,扶助別保護人員,介護,342
平成22,2010,年度末,戸塚区,扶助別保護人員,医療,3200
平成22,2010,年度末,戸塚区,扶助別保護人員,出産,2
平成22,2010,年度末,戸塚区,扶助別保護人員,生業,151
平成22,2010,年度末,戸塚区,扶助別保護人員,葬祭,16
平成22,2010,年度末,栄区,保護実世帯数,-,969
平成22,2010,年度末,栄区,保護実人員,-,1399
平成22,2010,年度末,栄区,扶助別保護人員,生活,1289
平成22,2010,年度末,栄区,扶助別保護人員,住宅,1303
平成22,2010,年度末,栄区,扶助別保護人員,教育,135
平成22,2010,年度末,栄区,扶助別保護人員,介護,130
平成22,2010,年度末,栄区,扶助別保護人員,医療,1228
平成22,2010,年度末,栄区,扶助別保護人員,出産,0
平成22,2010,年度末,栄区,扶助別保護人員,生業,48
平成22,2010,年度末,栄区,扶助別保護人員,葬祭,3
平成22,2010,年度末,泉区,保護実世帯数,-,1928
平成22,2010,年度末,泉区,保護実人員,-,2972
平成22,2010,年度末,泉区,扶助別保護人員,生活,2801
平成22,2010,年度末,泉区,扶助別保護人員,住宅,2762
平成22,2010,年度末,泉区,扶助別保護人員,教育,315
平成22,2010,年度末,泉区,扶助別保護人員,介護,387
平成22,2010,年度末,泉区,扶助別保護人員,医療,2742
平成22,2010,年度末,泉区,扶助別保護人員,出産,0
平成22,2010,年度末,泉区,扶助別保護人員,生業,120
平成22,2010,年度末,泉区,扶助別保護人員,葬祭,4
平成22,2010,年度末,瀬谷区,保護実世帯数,-,2085
平成22,2010,年度末,瀬谷区,保護実人員,-,3503
平成22,2010,年度末,瀬谷区,扶助別保護人員,生活,3335
平成22,2010,年度末,瀬谷区,扶助別保護人員,住宅,3348
平成22,2010,年度末,瀬谷区,扶助別保護人員,教育,496
平成22,2010,年度末,瀬谷区,扶助別保護人員,介護,378
平成22,2010,年度末,瀬谷区,扶助別保護人員,医療,3072
平成22,2010,年度末,瀬谷区,扶助別保護人員,出産,0
平成22,2010,年度末,瀬谷区,扶助別保護人員,生業,149
平成22,2010,年度末,瀬谷区,扶助別保護人員,葬祭,4
平成23,2011,年度末,横浜市,保護実世帯数,-,49563
平成23,2011,年度末,横浜市,保護実人員,-,68173
平成23,2011,年度末,横浜市,扶助別保護人員,生活,63019
平成23,2011,年度末,横浜市,扶助別保護人員,住宅,62423
平成23,2011,年度末,横浜市,扶助別保護人員,教育,5698
平成23,2011,年度末,横浜市,扶助別保護人員,介護,7482
平成23,2011,年度末,横浜市,扶助別保護人員,医療,62039
平成23,2011,年度末,横浜市,扶助別保護人員,出産,1
平成23,2011,年度末,横浜市,扶助別保護人員,生業,2012
平成23,2011,年度末,横浜市,扶助別保護人員,葬祭,194
平成23,2011,年度末,鶴見区,保護実世帯数,-,5297
平成23,2011,年度末,鶴見区,保護実人員,-,7376
平成23,2011,年度末,鶴見区,扶助別保護人員,生活,6799
平成23,2011,年度末,鶴見区,扶助別保護人員,住宅,6673
平成23,2011,年度末,鶴見区,扶助別保護人員,教育,700
平成23,2011,年度末,鶴見区,扶助別保護人員,介護,669
平成23,2011,年度末,鶴見区,扶助別保護人員,医療,6826
平成23,2011,年度末,鶴見区,扶助別保護人員,出産,0
平成23,2011,年度末,鶴見区,扶助別保護人員,生業,204
平成23,2011,年度末,鶴見区,扶助別保護人員,葬祭,21
平成23,2011,年度末,神奈川区,保護実世帯数,-,2804
平成23,2011,年度末,神奈川区,保護実人員,-,3673
平成23,2011,年度末,神奈川区,扶助別保護人員,生活,3383
平成23,2011,年度末,神奈川区,扶助別保護人員,住宅,3326
平成23,2011,年度末,神奈川区,扶助別保護人員,教育,239
平成23,2011,年度末,神奈川区,扶助別保護人員,介護,477
平成23,2011,年度末,神奈川区,扶助別保護人員,医療,3417
平成23,2011,年度末,神奈川区,扶助別保護人員,出産,0
平成23,2011,年度末,神奈川区,扶助別保護人員,生業,77
平成23,2011,年度末,神奈川区,扶助別保護人員,葬祭,20
平成23,2011,年度末,西区,保護実世帯数,-,1674
平成23,2011,年度末,西区,保護実人員,-,2061
平成23,2011,年度末,西区,扶助別保護人員,生活,1844
平成23,2011,年度末,西区,扶助別保護人員,住宅,1777
平成23,2011,年度末,西区,扶助別保護人員,教育,83
平成23,2011,年度末,西区,扶助別保護人員,介護,255
平成23,2011,年度末,西区,扶助別保護人員,医療,1858
平成23,2011,年度末,西区,扶助別保護人員,出産,0
平成23,2011,年度末,西区,扶助別保護人員,生業,34
平成23,2011,年度末,西区,扶助別保護人員,葬祭,4
平成23,2011,年度末,中区,保護実世帯数,-,8236
平成23,2011,年度末,中区,保護実人員,-,9015
平成23,2011,年度末,中区,扶助別保護人員,生活,8271
平成23,2011,年度末,中区,扶助別保護人員,住宅,8170
平成23,2011,年度末,中区,扶助別保護人員,教育,198
平成23,2011,年度末,中区,扶助別保護人員,介護,1001
平成23,2011,年度末,中区,扶助別保護人員,医療,8228
平成23,2011,年度末,中区,扶助別保護人員,出産,0
平成23,2011,年度末,中区,扶助別保護人員,生業,68
平成23,2011,年度末,中区,扶助別保護人員,葬祭,35
平成23,2011,年度末,南区,保護実世帯数,-,5523
平成23,2011,年度末,南区,保護実人員,-,7267
平成23,2011,年度末,南区,扶助別保護人員,生活,6750
平成23,2011,年度末,南区,扶助別保護人員,住宅,6654
平成23,2011,年度末,南区,扶助別保護人員,教育,485
平成23,2011,年度末,南区,扶助別保護人員,介護,853
平成23,2011,年度末,南区,扶助別保護人員,医療,6594
平成23,2011,年度末,南区,扶助別保護人員,出産,1
平成23,2011,年度末,南区,扶助別保護人員,生業,171
平成23,2011,年度末,南区,扶助別保護人員,葬祭,22
平成23,2011,年度末,港南区,保護実世帯数,-,1949
平成23,2011,年度末,港南区,保護実人員,-,2886
平成23,2011,年度末,港南区,扶助別保護人員,生活,2647
平成23,2011,年度末,港南区,扶助別保護人員,住宅,2646
平成23,2011,年度末,港南区,扶助別保護人員,教育,266
平成23,2011,年度末,港南区,扶助別保護人員,介護,293
平成23,2011,年度末,港南区,扶助別保護人員,医療,2660
平成23,2011,年度末,港南区,扶助別保護人員,出産,0
平成23,2011,年度末,港南区,扶助別保護人員,生業,104
平成23,2011,年度末,港南区,扶助別保護人員,葬祭,8
平成23,2011,年度末,保土ケ谷区,保護実世帯数,-,2683
平成23,2011,年度末,保土ケ谷区,保護実人員,-,3958
平成23,2011,年度末,保土ケ谷区,扶助別保護人員,生活,3672
平成23,2011,年度末,保土ケ谷区,扶助別保護人員,住宅,3652
平成23,2011,年度末,保土ケ谷区,扶助別保護人員,教育,351
平成23,2011,年度末,保土ケ谷区,扶助別保護人員,介護,397
平成23,2011,年度末,保土ケ谷区,扶助別保護人員,医療,3661
平成23,2011,年度末,保土ケ谷区,扶助別保護人員,出産,0
平成23,2011,年度末,保土ケ谷区,扶助別保護人員,生業,148
平成23,2011,年度末,保土ケ谷区,扶助別保護人員,葬祭,4
平成23,2011,年度末,旭区,保護実世帯数,-,3284
平成23,2011,年度末,旭区,保護実人員,-,4862
平成23,2011,年度末,旭区,扶助別保護人員,生活,4476
平成23,2011,年度末,旭区,扶助別保護人員,住宅,4469
平成23,2011,年度末,旭区,扶助別保護人員,教育,483
平成23,2011,年度末,旭区,扶助別保護人員,介護,613
平成23,2011,年度末,旭区,扶助別保護人員,医療,4420
平成23,2011,年度末,旭区,扶助別保護人員,出産,0
平成23,2011,年度末,旭区,扶助別保護人員,生業,171
平成23,2011,年度末,旭区,扶助別保護人員,葬祭,21
平成23,2011,年度末,磯子区,保護実世帯数,-,1945
平成23,2011,年度末,磯子区,保護実人員,-,2709
平成23,2011,年度末,磯子区,扶助別保護人員,生活,2503
平成23,2011,年度末,磯子区,扶助別保護人員,住宅,2480
平成23,2011,年度末,磯子区,扶助別保護人員,教育,243
平成23,2011,年度末,磯子区,扶助別保護人員,介護,317
平成23,2011,年度末,磯子区,扶助別保護人員,医療,2287
平成23,2011,年度末,磯子区,扶助別保護人員,出産,0
平成23,2011,年度末,磯子区,扶助別保護人員,生業,79
平成23,2011,年度末,磯子区,扶助別保護人員,葬祭,6
平成23,2011,年度末,金沢区,保護実世帯数,-,1508
平成23,2011,年度末,金沢区,保護実人員,-,2335
平成23,2011,年度末,金沢区,扶助別保護人員,生活,2159
平成23,2011,年度末,金沢区,扶助別保護人員,住宅,2104
平成23,2011,年度末,金沢区,扶助別保護人員,教育,272
平成23,2011,年度末,金沢区,扶助別保護人員,介護,223
平成23,2011,年度末,金沢区,扶助別保護人員,医療,2135
平成23,2011,年度末,金沢区,扶助別保護人員,出産,0
平成23,2011,年度末,金沢区,扶助別保護人員,生業,100
平成23,2011,年度末,金沢区,扶助別保護人員,葬祭,7
平成23,2011,年度末,港北区,保護実世帯数,-,2548
平成23,2011,年度末,港北区,保護実人員,-,3433
平成23,2011,年度末,港北区,扶助別保護人員,生活,3152
平成23,2011,年度末,港北区,扶助別保護人員,住宅,3136
平成23,2011,年度末,港北区,扶助別保護人員,教育,280
平成23,2011,年度末,港北区,扶助別保護人員,介護,300
平成23,2011,年度末,港北区,扶助別保護人員,医療,3137
平成23,2011,年度末,港北区,扶助別保護人員,出産,0
平成23,2011,年度末,港北区,扶助別保護人員,生業,87
平成23,2011,年度末,港北区,扶助別保護人員,葬祭,5
平成23,2011,年度末,緑区,保護実世帯数,-,1840
平成23,2011,年度末,緑区,保護実人員,-,2976
平成23,2011,年度末,緑区,扶助別保護人員,生活,2786
平成23,2011,年度末,緑区,扶助別保護人員,住宅,2779
平成23,2011,年度末,緑区,扶助別保護人員,教育,351
平成23,2011,年度末,緑区,扶助別保護人員,介護,323
平成23,2011,年度末,緑区,扶助別保護人員,医療,2533
平成23,2011,年度末,緑区,扶助別保護人員,出産,0
平成23,2011,年度末,緑区,扶助別保護人員,生業,140
平成23,2011,年度末,緑区,扶助別保護人員,葬祭,9
平成23,2011,年度末,青葉区,保護実世帯数,-,1541
平成23,2011,年度末,青葉区,保護実人員,-,2152
平成23,2011,年度末,青葉区,扶助別保護人員,生活,1993
平成23,2011,年度末,青葉区,扶助別保護人員,住宅,2006
平成23,2011,年度末,青葉区,扶助別保護人員,教育,206
平成23,2011,年度末,青葉区,扶助別保護人員,介護,165
平成23,2011,年度末,青葉区,扶助別保護人員,医療,1968
平成23,2011,年度末,青葉区,扶助別保護人員,出産,0
平成23,2011,年度末,青葉区,扶助別保護人員,生業,71
平成23,2011,年度末,青葉区,扶助別保護人員,葬祭,5
平成23,2011,年度末,都筑区,保護実世帯数,-,1036
平成23,2011,年度末,都筑区,保護実人員,-,1533
平成23,2011,年度末,都筑区,扶助別保護人員,生活,1429
平成23,2011,年度末,都筑区,扶助別保護人員,住宅,1424
平成23,2011,年度末,都筑区,扶助別保護人員,教育,179
平成23,2011,年度末,都筑区,扶助別保護人員,介護,217
平成23,2011,年度末,都筑区,扶助別保護人員,医療,1382
平成23,2011,年度末,都筑区,扶助別保護人員,出産,0
平成23,2011,年度末,都筑区,扶助別保護人員,生業,58
平成23,2011,年度末,都筑区,扶助別保護人員,葬祭,4
平成23,2011,年度末,戸塚区,保護実世帯数,-,2420
平成23,2011,年度末,戸塚区,保護実人員,-,3702
平成23,2011,年度末,戸塚区,扶助別保護人員,生活,3426
平成23,2011,年度末,戸塚区,扶助別保護人員,住宅,3360
平成23,2011,年度末,戸塚区,扶助別保護人員,教育,394
平成23,2011,年度末,戸塚区,扶助別保護人員,介護,389
平成23,2011,年度末,戸塚区,扶助別保護人員,医療,3437
平成23,2011,年度末,戸塚区,扶助別保護人員,出産,0
平成23,2011,年度末,戸塚区,扶助別保護人員,生業,169
平成23,2011,年度末,戸塚区,扶助別保護人員,葬祭,5
平成23,2011,年度末,栄区,保護実世帯数,-,1039
平成23,2011,年度末,栄区,保護実人員,-,1495
平成23,2011,年度末,栄区,扶助別保護人員,生活,1382
平成23,2011,年度末,栄区,扶助別保護人員,住宅,1398
平成23,2011,年度末,栄区,扶助別保護人員,教育,134
平成23,2011,年度末,栄区,扶助別保護人員,介護,143
平成23,2011,年度末,栄区,扶助別保護人員,医療,1309
平成23,2011,年度末,栄区,扶助別保護人員,出産,0
平成23,2011,年度末,栄区,扶助別保護人員,生業,56
平成23,2011,年度末,栄区,扶助別保護人員,葬祭,4
平成23,2011,年度末,泉区,保護実世帯数,-,2041
平成23,2011,年度末,泉区,保護実人員,-,3063
平成23,2011,年度末,泉区,扶助別保護人員,生活,2874
平成23,2011,年度末,泉区,扶助別保護人員,住宅,2847
平成23,2011,年度末,泉区,扶助別保護人員,教育,305
平成23,2011,年度末,泉区,扶助別保護人員,介護,429
平成23,2011,年度末,泉区,扶助別保護人員,医療,2867
平成23,2011,年度末,泉区,扶助別保護人員,出産,0
平成23,2011,年度末,泉区,扶助別保護人員,生業,114
平成23,2011,年度末,泉区,扶助別保護人員,葬祭,7
平成23,2011,年度末,瀬谷区,保護実世帯数,-,2195
平成23,2011,年度末,瀬谷区,保護実人員,-,3677
平成23,2011,年度末,瀬谷区,扶助別保護人員,生活,3473
平成23,2011,年度末,瀬谷区,扶助別保護人員,住宅,3522
平成23,2011,年度末,瀬谷区,扶助別保護人員,教育,529
平成23,2011,年度末,瀬谷区,扶助別保護人員,介護,418
平成23,2011,年度末,瀬谷区,扶助別保護人員,医療,3320
平成23,2011,年度末,瀬谷区,扶助別保護人員,出産,0
平成23,2011,年度末,瀬谷区,扶助別保護人員,生業,161
平成23,2011,年度末,瀬谷区,扶助別保護人員,葬祭,7
平成24,2012,年度末,横浜市,保護実世帯数,-,51204
平成24,2012,年度末,横浜市,保護実人員,-,69995
平成24,2012,年度末,横浜市,扶助別保護人員,生活,64639
平成24,2012,年度末,横浜市,扶助別保護人員,住宅,64302
平成24,2012,年度末,横浜市,扶助別保護人員,教育,5678
平成24,2012,年度末,横浜市,扶助別保護人員,介護,8053
平成24,2012,年度末,横浜市,扶助別保護人員,医療,64035
平成24,2012,年度末,横浜市,扶助別保護人員,出産,0
平成24,2012,年度末,横浜市,扶助別保護人員,生業,2112
平成24,2012,年度末,横浜市,扶助別保護人員,葬祭,183
平成24,2012,年度末,鶴見区,保護実世帯数,-,5392
平成24,2012,年度末,鶴見区,保護実人員,-,7526
平成24,2012,年度末,鶴見区,扶助別保護人員,生活,6914
平成24,2012,年度末,鶴見区,扶助別保護人員,住宅,6822
平成24,2012,年度末,鶴見区,扶助別保護人員,教育,667
平成24,2012,年度末,鶴見区,扶助別保護人員,介護,736
平成24,2012,年度末,鶴見区,扶助別保護人員,医療,7009
平成24,2012,年度末,鶴見区,扶助別保護人員,出産,0
平成24,2012,年度末,鶴見区,扶助別保護人員,生業,229
平成24,2012,年度末,鶴見区,扶助別保護人員,葬祭,18
平成24,2012,年度末,神奈川区,保護実世帯数,-,2942
平成24,2012,年度末,神奈川区,保護実人員,-,3844
平成24,2012,年度末,神奈川区,扶助別保護人員,生活,3549
平成24,2012,年度末,神奈川区,扶助別保護人員,住宅,3495
平成24,2012,年度末,神奈川区,扶助別保護人員,教育,249
平成24,2012,年度末,神奈川区,扶助別保護人員,介護,487
平成24,2012,年度末,神奈川区,扶助別保護人員,医療,3575
平成24,2012,年度末,神奈川区,扶助別保護人員,出産,0
平成24,2012,年度末,神奈川区,扶助別保護人員,生業,92
平成24,2012,年度末,神奈川区,扶助別保護人員,葬祭,11
平成24,2012,年度末,西区,保護実世帯数,-,1646
平成24,2012,年度末,西区,保護実人員,-,2052
平成24,2012,年度末,西区,扶助別保護人員,生活,1848
平成24,2012,年度末,西区,扶助別保護人員,住宅,1803
平成24,2012,年度末,西区,扶助別保護人員,教育,104
平成24,2012,年度末,西区,扶助別保護人員,介護,260
平成24,2012,年度末,西区,扶助別保護人員,医療,1866
平成24,2012,年度末,西区,扶助別保護人員,出産,0
平成24,2012,年度末,西区,扶助別保護人員,生業,35
平成24,2012,年度末,西区,扶助別保護人員,葬祭,4
平成24,2012,年度末,中区,保護実世帯数,-,8498
平成24,2012,年度末,中区,保護実人員,-,9278
平成24,2012,年度末,中区,扶助別保護人員,生活,8504
平成24,2012,年度末,中区,扶助別保護人員,住宅,8444
平成24,2012,年度末,中区,扶助別保護人員,教育,197
平成24,2012,年度末,中区,扶助別保護人員,介護,1101
平成24,2012,年度末,中区,扶助別保護人員,医療,8462
平成24,2012,年度末,中区,扶助別保護人員,出産,0
平成24,2012,年度末,中区,扶助別保護人員,生業,64
平成24,2012,年度末,中区,扶助別保護人員,葬祭,33
平成24,2012,年度末,南区,保護実世帯数,-,5772
平成24,2012,年度末,南区,保護実人員,-,7555
平成24,2012,年度末,南区,扶助別保護人員,生活,6989
平成24,2012,年度末,南区,扶助別保護人員,住宅,6913
平成24,2012,年度末,南区,扶助別保護人員,教育,508
平成24,2012,年度末,南区,扶助別保護人員,介護,886
平成24,2012,年度末,南区,扶助別保護人員,医療,6890
平成24,2012,年度末,南区,扶助別保護人員,出産,0
平成24,2012,年度末,南区,扶助別保護人員,生業,187
平成24,2012,年度末,南区,扶助別保護人員,葬祭,25
平成24,2012,年度末,港南区,保護実世帯数,-,1981
平成24,2012,年度末,港南区,保護実人員,-,2928
平成24,2012,年度末,港南区,扶助別保護人員,生活,2702
平成24,2012,年度末,港南区,扶助別保護人員,住宅,2676
平成24,2012,年度末,港南区,扶助別保護人員,教育,268
平成24,2012,年度末,港南区,扶助別保護人員,介護,314
平成24,2012,年度末,港南区,扶助別保護人員,医療,2728
平成24,2012,年度末,港南区,扶助別保護人員,出産,0
平成24,2012,年度末,港南区,扶助別保護人員,生業,103
平成24,2012,年度末,港南区,扶助別保護人員,葬祭,5
平成24,2012,年度末,保土ケ谷区,保護実世帯数,-,2753
平成24,2012,年度末,保土ケ谷区,保護実人員,-,4006
平成24,2012,年度末,保土ケ谷区,扶助別保護人員,生活,3706
平成24,2012,年度末,保土ケ谷区,扶助別保護人員,住宅,3688
平成24,2012,年度末,保土ケ谷区,扶助別保護人員,教育,333
平成24,2012,年度末,保土ケ谷区,扶助別保護人員,介護,409
平成24,2012,年度末,保土ケ谷区,扶助別保護人員,医療,3754
平成24,2012,年度末,保土ケ谷区,扶助別保護人員,出産,0
平成24,2012,年度末,保土ケ谷区,扶助別保護人員,生業,158
平成24,2012,年度末,保土ケ谷区,扶助別保護人員,葬祭,15
平成24,2012,年度末,旭区,保護実世帯数,-,3366
平成24,2012,年度末,旭区,保護実人員,-,4937
平成24,2012,年度末,旭区,扶助別保護人員,生活,4573
平成24,2012,年度末,旭区,扶助別保護人員,住宅,4576
平成24,2012,年度末,旭区,扶助別保護人員,教育,468
平成24,2012,年度末,旭区,扶助別保護人員,介護,662
平成24,2012,年度末,旭区,扶助別保護人員,医療,4493
平成24,2012,年度末,旭区,扶助別保護人員,出産,0
平成24,2012,年度末,旭区,扶助別保護人員,生業,194
平成24,2012,年度末,旭区,扶助別保護人員,葬祭,15
平成24,2012,年度末,磯子区,保護実世帯数,-,2041
平成24,2012,年度末,磯子区,保護実人員,-,2829
平成24,2012,年度末,磯子区,扶助別保護人員,生活,2629
平成24,2012,年度末,磯子区,扶助別保護人員,住宅,2596
平成24,2012,年度末,磯子区,扶助別保護人員,教育,230
平成24,2012,年度末,磯子区,扶助別保護人員,介護,342
平成24,2012,年度末,磯子区,扶助別保護人員,医療,2383
平成24,2012,年度末,磯子区,扶助別保護人員,出産,0
平成24,2012,年度末,磯子区,扶助別保護人員,生業,93
平成24,2012,年度末,磯子区,扶助別保護人員,葬祭,7
